displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus Only (Kirkland)","Nothing earthly meets the longing",nothing_earthly_meets_the_longing,"The Cyber Hymnal",CYBER,3279,"Jesus Only (Kirkland)","Jesus only, Jesus only","Flora Kirkland","William James Kirkpatrick",,"[Nothing earthly meets the longing]",nothing_earthly_meets_the_kirkpatrick,334362325117671,English,,
"Jesus Only","Nothing earthly meets the longing",nothing_earthly_meets_the_longing,"Gospel Praises: for use in meetings of Christian worship",GPUM1899,8,"Jesus Only","Jesus only, Jesus only","Flora Kirkland","Wm. J. Kirkpatrick",,"[Nothing earthly meets the longing]",nothing_earthly_meets_the_kirkpatrick,334362325117671,English,,
"Jesus Only!","Nothing earthly meets the longing",nothing_earthly_meets_the_longing,"Songs of the Century",SoC1900,48,"Jesus Only!","Only Jesus! Jesus only!","Flora Kirkland","Wm. J. Kirkpatrick",,"[Nothing earthly meets the longing]",nothing_earthly_meets_the_kirkpatrick,334362325117671,English,,
"Jesus Only","Nothing earthly meets the longing",nothing_earthly_meets_the_longing,"Songs of Redemption",SoR1937,79,"Jesus Only","Only Jesus, Jesus only","Flora Kirkland","Thoro Harris",,"[Nothing earthly meets the longing]",nothing_earthly_meets_the_harris,33533344444344533543,English,,
"Jesus Only!","Nothing earthly meets the longing",nothing_earthly_meets_the_longing,"Devotional Songs",DS1903,141,"Jesus Only!","Jesus only, Jesus only, be my raptured song today","Flora Kirkland","Wm. J. Kirkpatrick",,"[Nothing earthly meets the longing]",nothing_earthly_meets_the_kirkpatrick,334362325117671,English,,
"Jesus Only!","Nothing earthly meets the longing",nothing_earthly_meets_the_longing,"Songs of Redemption",SoR1899,147,"Jesus Only!","Jesus only! Jesus only!","Flora Kirkland","Wm. J. Kirkpatrick",,"[Nothing earthly meets the longing]",nothing_earthly_meets_the_kirkpatrick,334362325117671,English,,
"Jesus Only!","Nothing earthly meets the longing",nothing_earthly_meets_the_longing,"Songs of the Sanctuary",SoS1945,155,"Jesus Only!","""Jesus Only! Jesus only!""","Flora Kirkland","Wm. J. Kirkpatrick",,"[Nothing earthly meets the longing]",nothing_earthly_meets_the_kirkpatrick,334362325117671,English,,
"Jesus Only!","Nothing earthly meets the longing",nothing_earthly_meets_the_longing,"Triumphant Praises: for use in meetings of christian worship",TPUM1901,198,"Jesus Only!","Jesus only, Jesus only, be my raptured song today","Flora Kirkland","Wm. J. Kirkpatrick",,"[Nothing earthly meets the longing]",nothing_earthly_meets_the_kirkpatrick,334362325117671,English,,
"Only Jesus","Nothing earthly meets the longing",nothing_earthly_meets_the_longing,"Apostolic Songs",AS1932,d77,,"Only Jesus","Flora Kirkland",,,,,,English,,
