displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"White As Snow","White as snow; oh, what a promise",white_as_snow_o_what_a_promise,"Sabbath Bells: for the Sunday-school and for prayer, praise, and gospel meetings",SB1884,102,"White As Snow","White as snow I am washed in the blood","R. A. G.","Wm. B. Blake",,"[White as snow; oh, what a promise]",white_as_snow_o_what_a_promise_blake,34532161765121334532,English,,
"White As Snow","""White as snow!"" O what a promise",white_as_snow_o_what_a_promise,"Priceless Pearls: a collection of new sacred songs for the church, Sunday-school, young people's societies, evangelistic services and all religious meetings",PP1904,154,"White As Snow",,,"W. T. Giffe",,"[""White as snow!"" O what a promise]",white_as_snow_o_what_a_promise_giffe,33432161712212333432,English,,
"White As Snow","""White as snow!"" Oh what a promise",white_as_snow_o_what_a_promise,"Salvation Echoes: for Sabbath School, Gospel, Prayer and Praise Meetings",SESS1882,8a,"White As Snow","Jesus wash me, Jesus wash me",,"William Johnson",,"[""White as snow!"" Oh what a promise]",white_as_snow_o_what_a_promise_johnson,56531216655611261232,English,,
"White As Snow","White as snow! oh, what a promise",white_as_snow_o_what_a_promise,"Sabbath Carols: a compilation of original, new, and beautiful music specially adapted for the Sabbath School (also an excellent book for Praise Meetings, Social Gatherings, and the Home Circle)",SC1881,33,"White As Snow","Yes, at once, and that completely",,"A. B. Kaufman",,"[White as snow! oh, what a promise]",white_as_snow_o_what_a_promise_kaufman,34516151712212334516,English,,
"White As Snow","""White as snow!"" oh, what a promise",white_as_snow_o_what_a_promise,"Gathered Jewels No. 2: a collection of Sunday school hymns and tunes by our best composers especially adapted to the international sunday school lessons",GJ21889,81,"White As Snow",,Anon.,"A. B. Kaufman",,"[""White as snow!"" oh, what a promise]",white_as_snow_o_what_a_promise_kaufman,34516151712212334516,English,,
"White As Snow","""White as snow!"" oh, what a promise",white_as_snow_o_what_a_promise,"New Onward and Upward",NOU1909,134,"White As Snow",,,"W. T. Giffe",,"[""White as snow!"" oh, what a promise]",white_as_snow_o_what_a_promise_giffe,33432161712212333432,English,,
"White As Snow","""White as snow!"" oh, what a promise",white_as_snow_o_what_a_promise,"Onward and Upward No. 2: a collection of gospel songs and hymns for Sunday-schools, Endeavor societies, Epworth leagues, devotional meetings, chapel exercises, revivals, etc.",OU21900,134,"White As Snow",,,"W. T. Giffe",,"[""White as snow!"" oh, what a promise]",white_as_snow_o_what_a_promise_giffe,33432161712212333432,English,,
"White As Snow","""White as snow!"" Oh, what a promise",white_as_snow_o_what_a_promise,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,386,"White As Snow","Jesus wash me, Jesus wash me",,"William Johnson",,"[""White as snow!"" Oh, what a promise]",white_as_snow_o_what_a_promise_johnson,56531216655611261232,English,,
"Washed in the Blood of the Lamb","White as snow—oh, what a promise",white_as_snow_o_what_a_promise,"Songs of the Sun Bright Clime: a collection of choice music and poetry, for Sabbath schools and gospel meetings",SSBC1887,45,"Washed in the Blood of the Lamb","White as snow, white as snow",,"Frank M. Davis",,"[White as snow—oh, what a promise]",white_as_snow_o_what_a_promise_davis,56711176533517561215,English,,
"Washed In the Blood of the Lamb","White as snow—oh, what a promise",white_as_snow_o_what_a_promise,"Golden Leaves: a collection of choice hymns and tunes adapted to Sabbath-schools, social meetings, Bible classes, &c.",GL1880,45,"Washed In the Blood of the Lamb","White as snow, white as snow",,"Frank M. Davis",,"[White as snow—oh, what a promise]",white_as_snow_o_what_a_promise_davis,56711176533517561215,English,,
"Whiter Than Snow","White as snow; oh, what a promise",white_as_snow_o_what_a_promise,"Waves of Melody: A Collection of Songs Adapted to All Classes of Devotional Meetings",WoM1901,126,"Whiter Than Snow","Whiter than snow",Anonymous,"Chas. Edw. Pollock",,"[White as snow; oh, what a promise]",white_as_snow_o_what_a_promise_pollock,56517671566532343565,English,,
"Whiter than Snow","White as snow; oh, what a promise",white_as_snow_o_what_a_promise,"The Zion Songster Nos. 1 and 2 Combined: for Sabbath Schools",ZSSS1885,37,"Whiter than Snow","Whiter, whiter than snow",,"R. A. Glenn",,"[White as snow; oh, what a promise]",white_as_snow_o_what_a_promise_glenn,55532161551176715553,English,,
"Yes, as white as the snow, white as snow","White as snow, what a promise",white_as_snow_o_what_a_promise,"Gathered Gems of Gospel Song for Sunday Schools and Gospel Meetings",GGGS1889,d41,,"Yes, as white as the snow, white as snow",,,,,,,English,,
"White as snow, O what a promise","White as snow, O what a promise",white_as_snow_o_what_a_promise,"Singing Annual for Sabbath Schools 1874",SASS1874,d83,,,,,,,,,,,
"White as snow, O what a promise","White as snow, O what a promise",white_as_snow_o_what_a_promise,"Songs of Love for the Bible School",SLBS1874,d160,,,,,,,,,,,
"White as snow","White as snow, O what a promise",white_as_snow_o_what_a_promise,"Heavenly Voices",HV1885,d71,,"White as snow",,,,,,,English,,
"White as snow! Oh, what a promise","White as snow! Oh, what a promise",white_as_snow_o_what_a_promise,"The Brilliant: a cluster of song brilliants for Sunday schools. Including a tempernace department",B1874,4,,,,,,,,,,,
"White as snow, what a promise","White as snow, what a promise",white_as_snow_o_what_a_promise,"International Singing Annual for Sabbath Schools",ISAS1874,d81,,,"Silas J. Vail",,,,,,English,,
"""White as snow!"" Oh what a promise","""White as snow!"" Oh what a promise",white_as_snow_o_what_a_promise,"Every Sabbath: a new collection of music adapted to the wants and capacities of Sunday-schools, the home circle and devotional gatherings",ESNC1874,91,,,,,,,,,English,"""Sunday at Home""",
"Washed in the blood of the Lamb","White as snow, O what a promise",white_as_snow_o_what_a_promise,"The Garner",G1878,d139,"Washed in the blood of the Lamb","White as snow",,,,,,,,,
"Whiter than snow","White as snow, O what a promise",white_as_snow_o_what_a_promise,"Gospel Voices No.2",GV21900,d163,"Whiter than snow","Whiter, whiter than snow",,,,,,,,,
"Whiter than snow","White as snow, O what a promise",white_as_snow_o_what_a_promise,"The Gospel Shower; a Collection of Gospel Hymns",GSCG1887,d186,"Whiter than snow","Whiter, whiter than snow",,,,,,,,,
"Whiter, whiter than snow","White as snow, O what a promise",white_as_snow_o_what_a_promise,"Choicest Gems",CG1893,d85,,"Whiter, whiter than snow",,,,,,,,,
"Whiter, whiter than snow","White as snow; oh, what a promise",white_as_snow_o_what_a_promise,"New Melodies of Praise: a collection of new tunes and hymns, for the Sabbath School and praise meeting",NMoP1877,46b,,"Whiter, whiter than snow",,,,,,,,,
