hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bells of Victory","O don't stay away","Come soul and find thy rest, no longer be",come_soul_and_find_thy_rest_no_longer_be,BoV1945,d16,"O don't stay away","Prayers are ascending now","Johnson Oatman",,,,,,English,,
"Choice Collections","O don't stay away","Come soul and find thy rest, no longer be",come_soul_and_find_thy_rest_no_longer_be,CC1925,d26,"O don't stay away","Prayers are ascending now","Johnson Oatman",,,,,,English,,
"Church Hymnal","O Don't Stay Away","Come, soul, and find thy rest",come_soul_and_find_thy_rest_no_longer_be,CH1951,49,"O Don't Stay Away","Prayers are ascending now","Rev. Johnson Oatman, Jr.","Rev. W. J. Stuart, A. M.",,"[Come, soul, and find thy rest]",come_soul_and_find_thy_rest_stuart,512177523211535,English,,
"Cream of Song","O don't stay away","Come soul and find thy rest, no longer be",come_soul_and_find_thy_rest_no_longer_be,CoS1906,d34,"O don't stay away","Prayers are ascending now","Johnson Oatman",,,,,,English,,
"Cumberland Hymns, a Collection of  ""Whosoever Will"" Songs.  Centenary ed.","O don't stay away","Come soul and find thy rest, no longer be",come_soul_and_find_thy_rest_no_longer_be,CHCW1909,d26,"O don't stay away","Prayers are ascending now","Johnson Oatman",,,,,,English,,
"Divine Praise","O don't stay away","Come soul and find thy rest, no longer be",come_soul_and_find_thy_rest_no_longer_be,DP1926,d16,"O don't stay away","Prayers are ascending now","Johnson Oatman",,,,,,English,,
"Encore: a Collection of Tried and Proven Songs","Don't turn away","Come soul and find thy rest, no longer be",come_soul_and_find_thy_rest_no_longer_be,ECTP1946,d25,"Don't turn away","Prayers are ascending now","Johnson Oatman",,,,,,English,,
"Everlasting Praises No. 2","O don't stay away","Come soul and find thy rest, no longer be",come_soul_and_find_thy_rest_no_longer_be,EP21942,d20,"O don't stay away","Prayers are ascending now","Johnson Oatman",,,,,,English,,
"Fairer than Day (Enlarged Edition)","O Don't Stay Away","Come, soul, and find thy rest",come_soul_and_find_thy_rest_no_longer_be,FD1903,161,"O Don't Stay Away","Prayers are ascending now","Rev. Johnson Oatman, Jr.","Rev. W. J. Stuart, A. M.",,"[Come, soul, and find thy rest]",come_soul_and_find_thy_rest_stuart,512177523211535,English,,
"Full of Blessing","O don't stay away","Come soul and find thy rest, no longer be",come_soul_and_find_thy_rest_no_longer_be,FoB1908,d15,"O don't stay away","Prayers are ascending now","Johnson Oatman",,,,,,English,,
"Glory Songs","O Don't Stay Away","Come soul and find thy rest",come_soul_and_find_thy_rest_no_longer_be,GS1916,211,"O Don't Stay Away","Prayers are ascending now","Rev. Johnson Oatman, Jr.","Rev. W. J. Stuart, A. M.",,"[Come soul and find thy rest]",come_soul_and_find_thy_rest_stuart,512177523211535,English,,
"Gospel Gems Number 1 : One Hundred Eighty Sacred Selections for Religious Meetings","O Don't Stay Away","Come, soul, and find thy rest",come_soul_and_find_thy_rest_no_longer_be,GGN11914,136,"O Don't Stay Away","Pray'rs are ascending now","Rev. Johnson Oatman, Jr.","Rev. W. J. Stuart, A. T.",,"[Come, soul, and find thy rest]",come_soul_and_find_thy_rest_stuart,512177523211535,English,,
"Gospel Songs","O don't stay away","Come soul and find thy rest, no longer be",come_soul_and_find_thy_rest_no_longer_be,GS1924,d22,"O don't stay away","Prayers are ascending now","Johnson Oatman",,,,,,English,,
"Hallelujah Songs","O don't stay away","Come soul and find thy rest, no longer be",come_soul_and_find_thy_rest_no_longer_be,HS1920,d21,"O don't stay away","Prayers are ascending now","Johnson Oatman",,,,,,English,,
"Heart and Life Songs","O don't stay away","Come soul and find thy rest, no longer be",come_soul_and_find_thy_rest_no_longer_be,HLS1915,d19,"O don't stay away","Prayers are ascending now","Johnson Oatman",,,,,,English,,
"Heaven's Echo: or songs of the Golden Land","O Don't Stay Away","Come soul and find thy rest",come_soul_and_find_thy_rest_no_longer_be,HE1895,100,"O Don't Stay Away","Pray'rs are ascending now","Rev. Johnson Oatman, Jr.","Rev. W. J. Stuart, A. M.",,"[Come soul and find thy rest]",come_soul_and_find_thy_rest_stuart,512177523211535,English,,
"His Praise","Oh, O Don't Stay Away","Come, soul, and find thy rest",come_soul_and_find_thy_rest_no_longer_be,HP1916,90,"Oh, O Don't Stay Away","Pray'rs are ascending now","Rev. Johnson Oatman, Jr.","Rev. W. J. Stuart, A. M.",,"[Come, soul, and find thy rest]",come_soul_and_find_thy_rest_stuart,512177523211535,English,,
"Hosannas to the King","O Don't Stay Away","Come, soul, and find thy rest",come_soul_and_find_thy_rest_no_longer_be,HK1901,113,"O Don't Stay Away","Pray'rs are ascending now","Rev. Johnson Oatman, Jr.","Rev. W. J. Stuart, A. M.",,"[Come, soul, and find thy rest]",come_soul_and_find_thy_rest_stuart,512177523211535,English,,
"Hosannas to the King: A collection of Gospel Hymns suited to Church, Sunday School and Evangelistic Services","O Don't Stay Away","Come, soul, and find thy rest",come_soul_and_find_thy_rest_no_longer_be,HK1908,113,"O Don't Stay Away","Pray'rs are ascending now","Rev. Johnson Oatman, Jr.","Rev. W. J. Stuart, A. M.",,"[Come, soul, and find thy rest]",come_soul_and_find_thy_rest_stuart,512177523211535,English,,
"Hymns and Spiritual Songs","O Don't Stay Away","Come, soul and find thy rest",come_soul_and_find_thy_rest_no_longer_be,HSS1904,168a,"O Don't Stay Away","Pray'rs are ascending now","Rev. Johnson Oatman, Jr.","Rev. W. J. Stuart, A. M.",,"[Come, soul and find thy rest]",come_soul_and_find_thy_rest_stuart,512177523211535,English,,
"Hymns of Assurance, Containing 50 New Gospel Songs","O don't stay away","Come soul and find thy rest, no longer be",come_soul_and_find_thy_rest_no_longer_be,HAC51932,d12,"O don't stay away","Prayers are ascending now","Johnson Oatman",,,,,,English,,
"Hymns of Worship and Songs of the Gospel","O don't stay away","Come soul and find thy rest, no longer be",come_soul_and_find_thy_rest_no_longer_be,HWSG1906,d51,"O don't stay away","Prayers are ascending now","Johnson Oatman",,,,,,English,,
"Hymns We Love","O Don't Stay Away","Come, soul, and find thy rest",come_soul_and_find_thy_rest_no_longer_be,HWL1935,281,"O Don't Stay Away","Prayers are ascending now","Rev. Johnson Oatman, Jr.","Rev. W. J. Stuart, A. M.",,"[Come, soul, and find thy rest]",come_soul_and_find_thy_rest_stuart,512177523211535,English,,
"Jewel Songs: suitable for all kinds of religious services","O Don't Stay Away","Come, soul, and find thy rest",come_soul_and_find_thy_rest_no_longer_be,JS1910,82,"O Don't Stay Away","Prayers are ascending now","Rev. Johnson Oatman, Jr.","Rev. W. J. Stuart, A. M.",,"[Come, soul, and find thy rest]",come_soul_and_find_thy_rest_stuart,512177523211535,English,,
"Light and Life Songs No. 3","O Don't Stay Away","Come, soul, and find thy rest",come_soul_and_find_thy_rest_no_longer_be,LLS31918,176,"O Don't Stay Away","Prayers are ascending now","Rev. Johnson Oatman, Jr.","Rev. W. J. Stuart, A. M.",,"[Come, soul, and find thy rest]",come_soul_and_find_thy_rest_stuart,512177523211535,English,,
"Light in the Valley: a new work of great merit for the Sunday school, revivals, Christian Endeavor, Epworth League, young people's society, and all forward movement along the line of battle...","O Don't Stay Away","Come soul and find thy rest",come_soul_and_find_thy_rest_no_longer_be,LV1898,83,"O Don't Stay Away","Pray'rs are ascending now","Rev. Johnson Oatman, Jr.","Rev. W. J. Stuart, A. M. ",,"[Come soul and find thy rest]",come_soul_and_find_thy_rest_stuart,512177523211535,English,,
"Living Songs of Faith and Hope","O don't stay away","Come soul and find thy rest, no longer be",come_soul_and_find_thy_rest_no_longer_be,LSFH1940,d27,"O don't stay away","Prayers are ascending now","Johnson Oatman",,,,,,English,,
"Living Water Songs No. 2","O don't stay away","Come soul and find thy rest, no longer be",come_soul_and_find_thy_rest_no_longer_be,LWS21908,d18,"O don't stay away","Prayers are ascending now","Johnson Oatman",,,,,,English,,
"Melodies of Zion: A Compilation of Hymns and Songs, Old and New, Intended for All Kinds of Religious Service","O Don't Stay Away","Come, soul, and find thy rest",come_soul_and_find_thy_rest_no_longer_be,MoZ1926,260,"O Don't Stay Away","Prayers are ascending now","Johnson Oatman, Jr.","W. J. Stuart",,"[Come, soul, and find thy rest]",come_soul_and_find_thy_rest_stuart,512177523211535,English,,
"New Songs of Pentecost","O Don't Stay Away","Come, soul, and find thy rest",come_soul_and_find_thy_rest_no_longer_be,NSoP1916,136,"O Don't Stay Away","Prayers are ascending now","Rev. Johnson Oatman, Jr.","Rev. W. J. Stuart, A. M.",,"[Come, soul, and find thy rest]",come_soul_and_find_thy_rest_stuart,512177523211535,English,,
"New Songs of the Gospel (Nos. 1, 2, and 3 combined)","O Don't Stay Away","Come, soul, and find thy rest",come_soul_and_find_thy_rest_no_longer_be,NSG31908,300,"O Don't Stay Away","Prayers are ascending now","Rev. Johnson Oatman, Jr.","Rev. W. J. Stuart, A. M.",,"[Come, soul, and find thy rest]",come_soul_and_find_thy_rest_stuart,512177523211535,English,,
"New Songs of the Gospel No. 2: for use in religious meetings","O Don't Stay Away","Come, soul, and find thy rest",come_soul_and_find_thy_rest_no_longer_be,NSG21905,131,"O Don't Stay Away","Prayers are ascending now","Rev. Johnson Oatman, Jr.","Rev. W. J. Stuart, A. M.",,"[Come, soul, and find thy rest]",come_soul_and_find_thy_rest_stuart,512177523211535,English,,
"Pearls of Praise and Promise","O don't stay away","Come soul and find thy rest, no longer be",come_soul_and_find_thy_rest_no_longer_be,PoPP1936,d19,"O don't stay away","Prayers are ascending now","Johnson Oatman",,,,,,,,
"Pentecostal Hymns No. 4: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools   ","O Don't Stay Away","Come, soul, and find thy rest",come_soul_and_find_thy_rest_no_longer_be,PH4W1907,55,"O Don't Stay Away","Pray'rs are ascending now","Johnson Oatman, Jr.","W. J. Stuart",,"[Come, soul, and find thy rest]",come_soul_and_find_thy_rest_stuart,512177523211535,,,
"Pentecostal Hymns Nos. 3 and 4 Combined","O Don't Stay Away","Come, soul, and find thy rest",come_soul_and_find_thy_rest_no_longer_be,PH3W1902,398,"O Don't Stay Away","Pray'rs are ascending now","Johnson Oatman, Jr.","W. J. Stuart",,"[Come, soul, and find thy rest]",come_soul_and_find_thy_rest_stuart,512177523211535,,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","O Don't Stay Away!","Come, soul, and find thy rest",come_soul_and_find_thy_rest_no_longer_be,RS1900,254a,"O Don't Stay Away!","Pray'rs are ascending now","Johnson Oatman","W. J. Stuart","6.6.6.5 D",ASHLAND,come_soul_and_find_thy_rest_stuart,512177523211535,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","O Don't Stay Away!","Come, soul, and find thy rest",come_soul_and_find_thy_rest_no_longer_be,RS1900,254b,"O Don't Stay Away!","Pray'rs are ascending now","Johnson Oatman","Thomas Hastings","6.6.6.5 D",BROUGHTON,broughton_hastings,5554332444323,English,,
"Rose of Sharon Hymns","O Don't Stay Away","Come, soul, and find thy rest",come_soul_and_find_thy_rest_no_longer_be,RoSH1917,362,"O Don't Stay Away","Pray'rs are ascending now","Rev. Johnson Oatman, Jr.","Rev. W. J. Stuart, A. M.",,"[Come, soul, and find thy rest]",come_soul_and_find_thy_rest_stuart,512177523211535,English,,
"Song Service and Revival","O don't stay away","Come soul and find thy rest, no longer be",come_soul_and_find_thy_rest_no_longer_be,SSR1908,d20,"O don't stay away","Prayers are ascending now","Johnson Oatman",,,,,,,,
"Songs for the Soul Winner","O don't stay away","Come soul and find thy rest, no longer be",come_soul_and_find_thy_rest_no_longer_be,S4SW1902,d14,"O don't stay away","Prayers are ascending now","Johnson Oatman",,,,,,,,
"Songs of Amazing Grace","O don't stay away","Come soul and find thy rest, no longer be",come_soul_and_find_thy_rest_no_longer_be,SoAG1941,d22,"O don't stay away","Prayers are ascending now","Johnson Oatman",,,,,,,,
"Songs of Calvary","O Don't Stay Away","Come, soul, and find thy rest",come_soul_and_find_thy_rest_no_longer_be,SoC1916,201,"O Don't Stay Away","Pray'rs are ascending now","Rev. Johnson Oatman, Jr.","Rev. W. J. Stuart, A. M.",,"[Come, soul, and find thy rest]",come_soul_and_find_thy_rest_stuart,512177523211535,English,,
"Songs of Devotion and Praise","O don't stay away","Come soul and find thy rest, no longer be",come_soul_and_find_thy_rest_no_longer_be,SoDP1919,d21,"O don't stay away",,"Johnson Oatman",,,,,,English,,
"Songs of Faith and Hope Number 2","O Don't Stay Away","Come, soul and find thy rest",come_soul_and_find_thy_rest_no_longer_be,SFH21909,45,"O Don't Stay Away","Pray'rs are ascending now","Rev. Johnson Oatman, Jr.","Rev. W. J. Stuart, A. M.",,"[Come, soul and find thy rest]",come_soul_and_find_thy_rest_stuart,512177523211535,,,
"Songs of Faith and Triumph 1, 2 and 3 Combined: Tryout Edition","O Don't Stay Away","Come, soul, and find thy rest",come_soul_and_find_thy_rest_no_longer_be,SFT1929t,64b,"O Don't Stay Away","Prayers are ascending now","Rev. Johnson Oatman, Jr.","Rev. W. J. Stuart, A. M.",,"[Come, soul, and find thy rest]",come_soul_and_find_thy_rest_stuart,512177523211535,English,,
"Songs of Faith and Triumph Nos. 1, 2 and 3 Combined","O don't stay away","Come soul and find thy rest, no longer be",come_soul_and_find_thy_rest_no_longer_be,SFTN1929,d30,"O don't stay away","Prayers are ascending now","Johnson Oatman",,,,,,,,
"Songs of Grace and Truth: for use in religious meetings","O Don't Stay Away","Come, soul, and find thy rest",come_soul_and_find_thy_rest_no_longer_be,SoGT1899,56,"O Don't Stay Away","Pray'rs are ascending now","Rev. Johnson Oatman, Jr.","Rev. W. J. Stuart, A. M.",,"[Come, soul, and find thy rest]",come_soul_and_find_thy_rest_stuart,512177523211535,English,,
"Songs of Mounting Up No. 2","O Don't Stay Away","Come, soul, and find thy rest",come_soul_and_find_thy_rest_no_longer_be,SMU21915,199,"O Don't Stay Away","Prayers are ascending now","Rev. Johnson Oatman, Jr.","Rev. W. J. Stuart, A. M.",,"[Come, soul, and find thy rest]",come_soul_and_find_thy_rest_stuart,512177523211535,English,,
"Songs of Perennial Glory: A Collection of the very best Spiritual Songs of Revivals, Churches, Sunday Schools, Conventions, and all Religious Work","O Don't Stay Away","Come, soul, and find thy rest",come_soul_and_find_thy_rest_no_longer_be,SoPG1915,219,"O Don't Stay Away","Prayers are ascending now","Rev. Johnson Oatman, Jr.","Rev. W. J. Stuart, A. M.",,"[Come, soul, and find thy rest]",come_soul_and_find_thy_rest_stuart,512177523211535,English,,
"Songs of Praise and Victory","O Don't Stay Away","Come, soul, and find thy rest",come_soul_and_find_thy_rest_no_longer_be,SPVP1900,87,"O Don't Stay Away","Prayers are ascending now","Rev. Johnson Oatman, Jr.","Rev. W. J. Stuart, A. M.",,"[Come, soul, and find thy rest]",come_soul_and_find_thy_rest_stuart,512177523211535,English,,
"Songs of Spiritual Power","O don't stay away","Come soul and find thy rest, no longer be",come_soul_and_find_thy_rest_no_longer_be,SoSP1947,d24,"O don't stay away","Prayers are ascending now","Johnson Oatman",,,,,,,,
"Songs of the Cross","O don't stay away","Come soul and find thy rest, no longer be",come_soul_and_find_thy_rest_no_longer_be,SoC1934,d17,"O don't stay away","Prayers are ascending now","Johnson Oatman",,,,,,,,
"Songs of the Living Way","O don't stay away","Come soul and find thy rest, no longer be",come_soul_and_find_thy_rest_no_longer_be,SoLW1901,d12,"O don't stay away","Prayers are ascending now","Johnson Oatman",,,,,,,,
"Soul Stirring Songs","O don't stay away","Come soul and find thy rest, no longer be",come_soul_and_find_thy_rest_no_longer_be,SSS1917,d16,"O don't stay away","Prayers are ascending now","Johnson Oatman",,,,,,English,,
"Soul Stirring Songs","O don't stay away","Come soul and find thy rest, no longer be",come_soul_and_find_thy_rest_no_longer_be,SSS1919,d17,"O don't stay away","Prayers are ascending now","Johnson Oatman",,,,,,English,,
"Soul Stirring Songs","O Don't Stay Away","Come soul and find thy rest",come_soul_and_find_thy_rest_no_longer_be,SSS1918,128,"O Don't Stay Away","Prayers are ascending now","Rev. Johnson Oatman, Jr.","Rev. W. J. Stuart, A. M.",,"[Come soul and find thy rest]",come_soul_and_find_thy_rest_stuart,512177523211535,,,
"Tabernacle Songs","Oh, Don't Stay Away","Come, soul, and find thy rest",come_soul_and_find_thy_rest_no_longer_be,TS1909,34,"Oh, Don't Stay Away","Pray'rs are ascending now","Rev. Johnson Oatman, Jr.","Rev. W. J. Stuart, A. M.",,"[Come, soul, and find thy rest]",come_soul_and_find_thy_rest_stuart,512177523211535,English,,
"The Best of All: complete","O Don't Stay Away","Come, soul and find thy rest",come_soul_and_find_thy_rest_no_longer_be,BoAC1910,214,"O Don't Stay Away","Pray'rs are ascending now","Rev. Johnson Oatman, Jr.","Rev. W. J. Stuart, A. M.",,"[Come, soul and find thy rest]",come_soul_and_find_thy_rest_stuart,512177523211535,,,
"The Bread of Life Songs","O don't stay away","Come soul and find thy rest, no longer be",come_soul_and_find_thy_rest_no_longer_be,BoLS1909,d17,"O don't stay away","Prayers are ascending now","Johnson Oatman",,,,,,,,
"The Cyber Hymnal","Come, Soul, and Find Thy Rest","Come, soul, and find thy rest",come_soul_and_find_thy_rest_no_longer_be,CYBER,1013,"Come, Soul, and Find Thy Rest","Prayers are ascending now","Johnson Oatman","A. J. Stuart",,"[Come, soul, and find thy rest]",come_soul_and_find_thy_rest_stuart,512177523211535,English,,
"The Gospel Message No. 2","O Don't Stay Away","Come soul and find thy rest",come_soul_and_find_thy_rest_no_longer_be,GM21911,97,"O Don't Stay Away","Pray'rs are ascending now","Rev. Johnson Oatman, Jr.","Rev. W. J. Stuart, A. M.",,"[Come soul and find thy rest]",come_soul_and_find_thy_rest_stuart,512177523211535,English,,
"The Gospel Message No. 3","O Don't Stay Away","Come soul and find thy rest",come_soul_and_find_thy_rest_no_longer_be,GM31913,136,"O Don't Stay Away","Prayers are ascending now","Rev. Johnson Oatman, Jr.","Rev. W. J. Stuart, A. M.",,"[Come soul and find thy rest]",come_soul_and_find_thy_rest_stuart,512177523211535,English,,
"The Old Story in Song","O Don't Stay Away","Come, soul, and find thy rest",come_soul_and_find_thy_rest_no_longer_be,OSSE1906,65,"O Don't Stay Away","Prayers are ascending now","Rev. Johnson Oatman, Jr.","Rev. W. J. Stuart, A. M.",,"[Come, soul, and find thy rest]",come_soul_and_find_thy_rest_stuart,512177523211535,,,
"The Old Story in Song Number Two","O Don't Stay Away","Come, soul, and find thy rest",come_soul_and_find_thy_rest_no_longer_be,OSSN1908,101,"O Don't Stay Away","Prayers are ascending now","Rev. Johnson Oatman, Jr.","Rev. W. J. Stuart, A. M.",,"[Come, soul, and find thy rest]",come_soul_and_find_thy_rest_stuart,512177523211535,,,
"The Revival No. 4","O Don't Stay Away","Come, soul, and find thy rest",come_soul_and_find_thy_rest_no_longer_be,R41903,97,"O Don't Stay Away","Pray'rs are ascending now","Rev. Johnson Oatman, Jr.","Rev. W. J. Stuart, A. M.",,"[Come, soul, and find thy rest]",come_soul_and_find_thy_rest_stuart,512177523211535,English,,
"The Revival No. 6","O Don't Stay Away","Come, soul, and find thy rest",come_soul_and_find_thy_rest_no_longer_be,R61910,34,"O Don't Stay Away","Pray'rs are ascending now","Rev. Johnson Oatman, Jr.","Rev. W. J. Stuart, A. M.",,"[Come, soul, and find thy rest]",come_soul_and_find_thy_rest_stuart,512177523211535,English,,
"Three Hundred Country Chapel Songs and Hymns","Prayers are ascending now","Come soul and find thy rest, no longer be",come_soul_and_find_thy_rest_no_longer_be,3HCC1953,d27,,"Prayers are ascending now","Johnson Oatman",,,,,,,,
"Victorious Songs: (Enlarged)","O Don't Stay Away","Come soul and find thy rest",come_soul_and_find_thy_rest_no_longer_be,VS1922,13,"O Don't Stay Away","Pray'rs are ascending now","Rev. Johnson Oatman, Jr.","Rev. W. J. Stuart, A. M.",,"[Come soul and find thy rest]",come_soul_and_find_thy_rest_stuart,512177523211535,English,,
"World Wide Revival Songs: for the Church, Sunday School and Evangelistic Meetings","O Don't Stay Away","Come, soul, and find thy rest",come_soul_and_find_thy_rest_no_longer_be,WWRS1915,147,"O Don't Stay Away","Pray'rs are ascending now","Rev. Johnson Oatman, Jr.","Rev. W. J. Stuart, A. M.",,"[Come, soul, and find thy rest]",come_soul_and_find_thy_rest_stuart,512177523211535,English,,
