displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Rejoice, The Lord Is King!","Rejoice, the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,"Rejoice: The Free Will Baptist hymn book",RTFW1995,1,"Rejoice, The Lord Is King!",,"Charles Wesley","John Darwall",,DARWALL,darwall_darwall,131531765432231,,,
"And Still We Rise","The women long ignored still rise from sacred page",the_women_long_ignored_still_rise_from_s,"Inclusive Songs for Resistance and Social Action",ISRS2018,2,"And Still We Rise","And still they rise","Maya Angelou; Jann Aldredge-Clanton","John Darwall",,DARWALL,darwall_darwall,131531765432231,English,"""Still I Rise,"" Maya Angelou",
"Lord of the worlds above","Lord of the worlds above",lord_of_the_worlds_above,"American Church and Church School Hymnal: a new religious educational hymnal",ACCS1927,3,,,"Isaac Watts","John Darwall",,DARWALL,darwall_darwall,131531765432231,English,,
"Christ Is Our Cornerstone","Christ is our cornerstone",christ_is_our_cornerstone,"Voices Together",VT2020,4,"Christ Is Our Cornerstone",,"John Chandler","John Darwall",6.6.6.6.8.8,"DARWALL’S 148th",darwall_darwall,131531765432231,,"""Angularis fundamentum lapis"" (Rome), ca. 7th c.; trans. John Chandler (England), <i>Hymns of the Primitive Church</i>, 1837, alt.","John Darwall (England), <i>New Universal Psalmodist</i>, 1770"
"Come ev'ry pious heart","Come ev'ry pious heart",come_every_pious_heart,"The Standard Church Hymnal",SCH1888,6,,,"Samuel Stennett","John Darwall",,DARWALL,darwall_darwall,131531765432231,English,,
"Con cánticos, Señor","Con cánticos, Señor",con_canticos_senor_mi_corazon_y_voz,"Celebremos Su Gloria",CSG1992,7,"Con cánticos, Señor","En tu mansión yo te veré","James J. Cummings; M. N. Hutchinson","John Darwall",,DARWALL,darwall_darwall,131531765432231,Spanish,,
"The Lord Jehovah Reigns","The Lord Jehovah reigns",the_lord_jehovah_reigns_his_throne_is_bu,"Songs of Calvary",SoC1916,7,"The Lord Jehovah Reigns",,"Isaac Watts","J. Darwall",,DARWALL,darwall_darwall,131531765432231,English,,
"Christ Is Our Cornerstone","Christ is our Cornerstone",christ_is_our_cornerstone,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,9,"Christ Is Our Cornerstone",,"John Chandler","John Darwall",,DARWALL,darwall_darwall,131531765432231,,"8th century.",
"Before the Lord we bow","Before the Lord we bow",before_the_lord_we_bow,"American Junior Church School Hymnal",AJCS1929,14,,,"F. S. Key","John Darwall",,DARWALL,darwall_darwall,131531765432231,English,,
"Ye holy angels bright","Ye holy angels bright",ye_holy_angels_bright,"The Hymnal of the Evangelical Mission Covenant Church of America",HEMC1950,16,,,"Richard Baxter; John Hampden Gurney; Richard R. Chope","John Darwall",,DARWALL,darwall_darwall,131531765432231,English,,
"Praise Ye the Lord","Ye holy angels bright",ye_holy_angels_bright,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,17,"Praise Ye the Lord",,"Richard R. Chope; Richard Baxter","John Darwall",,DARWALL,darwall_darwall,131531765432231,,,
"You Holy Angels Bright","You holy angels bright",ye_holy_angels_bright,"Trinity Hymnal (Rev. ed.)",TH1990,18,"You Holy Angels Bright",,"Richard Baxter","John Darwall",6.6.6.6.8.8,DARWALL,darwall_darwall,131531765432231,English,,
"Con Cánticos, Señor","Con cánticos, Señor",con_canticos_senor_mi_corazon_y_voz,"Cántico Nuevo: Himnario Evangelico",CNHE1962,18,"Con Cánticos, Señor",,"James John Cummins, 1795-1867; M. N. Hutchinson","John Darwall, 1731-1789",,DARWALL,darwall_darwall,131531765432231,Spanish,,
"In sweet exalted strains","In sweet exalted strains",in_loud_exalted_strains,"The American Hymnal for Chapel Service",AHCS1922,19,,,"Benjamin Francis","John Darwall",,DARWALL,darwall_darwall,131531765432231,English,,
"Ye holy angels bright","Ye holy angels bright",ye_holy_angels_bright,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,20,"Ye holy angels bright",,,"John Darwall",,DARWALL,darwall_darwall,131531765432231,English,,
"The Advent music","Hark, what celestial sounds",hark_what_celestial_sounds,"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new",SHPJ1924,24,"The Advent music",,"A. Reed","J. Darwall",,DARWALL,darwall_darwall,131531765432231,English,,
"Ye holy angels bright","Ye holy angels bright",ye_holy_angels_bright,"The Australian Hymn Book with Catholic Supplement",AHBC1977,26,,,"Richard Baxter 1615-91; John Hampden Gurney 1802-62","John Darwall 1731-89",6.6.6.6.4.4.4.4,DARWALL,darwall_darwall,131531765432231,,,
"Shall hymns of grateful love","Shall hymns of grateful love",shall_hymns_of_grateful_love,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,26,,,"James J. Cummins","John Darwall",,DARWALL,darwall_darwall,131531765432231,English,,
"Con cánticos, Señor","Con cánticos, Señor",con_canticos_senor_mi_corazon_y_voz,"El Himnario",EH1998,28,"Con cánticos, Señor",,"James John Cummings; M. N. Hutchinson","John Darwall",6.6.6.6.8.8,DARWALL,darwall_darwall,6.6.6.6.8.8.,Spanish,,
"Con cánticos, Señor","Con cánticos, Señor",con_canticos_senor_mi_corazon_y_voz,"El Himnario Presbiteriano",EHP1999,28,"Con cánticos, Señor",,"James John Cummings; M. N. Hutchinson","John Darwall",6.6.6.6.8.8,DARWALL,darwall_darwall,6.6.6.6.8.8.,Spanish,,
"Ye boundless realms of joy","Ye boundless realms of joy",ye_boundless_realms_of_joy,"Hymns of the Faith: with psalms for the use of congragations",HFWP1887,29,,,,"John Darwall",,DARWALL,darwall_darwall,131531765432231,English,"Tate and Brady",
"In loud exalted strains","In loud exalted strains",in_loud_exalted_strains,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,30,,,"Benjamin Francis","John Darwall",,DARWALL,darwall_darwall,131531765432231,,,
"Rejoice, the Lord Is King","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"The New Church Hymnal",NCH1976,32,"Rejoice, the Lord Is King",,"Charles Wesley","John Darwall",,DARWALL,darwall_darwall,131531765432231,English,,
"O holy, holy Lord","O holy, holy Lord",o_holy_holy_lord_creations_sovereign_kin,"Hymns of the Faith with Psalms: for the use of congregations",HFWP1890,33,,,"Henry Ware, Jr.","John Darwall",,DARWALL,darwall_darwall,131531765432231,English,,
"Rejoice, The Lord Is King","Rejoice, the Lord is King, Your God [Lord] and King adore",rejoice_the_lord_is_king_your_lord_and_k,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,44b,"Rejoice, The Lord Is King",,"Charles Wesley, 1707 - 1788","John Darwall, 1731 - 1789",6.6.6.6.8.8,DARWALL,darwall_darwall,131531765432231,,,
"Con Cánticos, Señor","Con cánticos, Señor",con_canticos_senor_mi_corazon_y_voz,"Himnario Bautista",HB1978,44,"Con Cánticos, Señor","En tu mansión yo te veré","James John Cummins; M. N. Hutchinson","John Darwall",,DARWALL,darwall_darwall,131531765432231,Spanish,,
"Con Cánticos, Señor","Con cánticos, Señor",con_canticos_senor_mi_corazon_y_voz,"Himnario de Alabanza Evangélica",HAE1978,44,"Con Cánticos, Señor","En tu mansión yo te veré","James John Cummins; M. N. Hutchinson","John Darwall",,DARWALL,darwall_darwall,131531765432231,Spanish,,
"Con cánticos, Señor","Con cánticos, Señor",con_canticos_senor_mi_corazon_y_voz,"Himnos de la Iglesia",HDLI1995,50,"Con cánticos, Señor",,"James Cummings; Merrill Hutchinson","John Darwall",,DARWALL,darwall_darwall,131531765432231,Spanish,,
"Con cánticos, Señor","Con cánticos, Señor",con_canticos_senor_mi_corazon_y_voz,"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo",EHIE1931,55,,,"M. N. B.","J. Darwall",,DARWALL,darwall_darwall,131531765432231,Spanish,,
"Lord of the worlds above","Lord of the worlds above",lord_of_the_worlds_above,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,59,,,"Isaac Watts","J. Darwall",,DARWALL,darwall_darwall,131531765432231,English,,
"Rejoice, the Lord is King","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,69,,,"Charles Wesley","John Darwall",6.6.6.6.8.8,DARWALL,darwall_darwall,131531765432231,English,,
"Join All the Glorious Names","Join all the glorious names",join_all_the_glorious_names,"Hymns for the Living Church",HFLC1974,70,"Join All the Glorious Names",,"Isaac Watts","John Darwall",6.6.6.6.8.8,DARWALL,darwall_darwall,131531765432231,English,,
"Join all the glorious names","Join all the glorious names",join_all_the_glorious_names,"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America",WMH1910,73,,,"Isaac Watts","John Darwall",,DARWALL,darwall_darwall,131531765432231,English,,
"縱然匯合一切尊貴佳美名號，
 (Join all the glorious names)","縱然匯合一切尊貴佳美名號，
 (Join all the glorious names)",_,"生命聖詩 - Hymns of Life, 1986",HOLC1986,74,"縱然匯合一切尊貴佳美名號，
 (Join all the glorious names)",,"Isaac Watts","John Darwall",,DARWALL,darwall_darwall,131531765432231,Chinese,,
"Rejoice! the Lord is King!","Rejoice! the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,"The Sunday School Hymnal: with offices of devotion",SSHW1899,77,,,"Rev. Charles Wesley, 1707-1788","Rev. John Darwall, (1731-1789)",,DARWALL,darwall_darwall,131531765432231,,,
"Rejoice! the Lord is King!","Rejoice! the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,"The Sunday School Hymnal: with offices of devotion",SSH1900,77,,,"Rev. Charles Wesley, 1707-1788","Rev. John Darwall, (1731-1789)",,DARWALL,darwall_darwall,131531765432231,English,,
"Rejoice! the Lord is King!","Rejoice! the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,"The Praise Hymnal: with Offices of Devotion",PHOD1908,77,,,"Rev. Charles Wesley, (1706-1788)","Rev. John Darwall, (1731-1789)",,DARWALL,darwall_darwall,131531765432231,English,,
"We Come, O Christ, to Thee","We come, O Christ, to Thee",we_come_o_christ_to_you,"Hymns for the Living Church",HFLC1974,79,"We Come, O Christ, to Thee",,"E. Margaret Clarkson","John Darwall",6.6.6.6.8.8,DARWALL,darwall_darwall,131531765432231,English,,
"Lord of the worlds above!","Lord of the worlds above!",lord_of_the_worlds_above,"Sacred Songs for School Use",SSSU1901,81,,,"Isaac Watts","J. Darwall",,DARWALL,darwall_darwall,131531765432231,English,,
"Now, to Thy sacred house","Now, to Thy sacred house",now_to_thy_sacred_house_with_joy_i_turn_,"Sacred Songs for School Use",SSSU1901,82,,,"Timothy Dwight","J. Darwall",,DARWALL,darwall_darwall,131531765432231,English,,
"We Come, O Christ, to You","We come, O Christ to you",we_come_o_christ_to_you,"The Worshiping Church",TWC,86,"We Come, O Christ, to You",,"Margaret Clarkson","John Darwall",6.6.6.6.4.4.8,DARWALL,darwall_darwall,131531765432231,English,,
"Lo, God, Our God, Has Come","Lo, God, our God, has come",lo_god_our_god_has_come_to_us,"Hymnal and Liturgies of the Moravian Church",HLMC1969,87,"Lo, God, Our God, Has Come",,"Horatius Bonar, 1808-1889","John Darwall, 1731-1789",6.6.6.6.8.8,DARWALL,darwall_darwall,131531765432231,English,,
"Rejoice, the Lord is King","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"The Church Hymnary",CH1902a,89,,,,"J. Darwall",,DARWALL,darwall_darwall,131531765432231,English,,
"It's Good to Thank the LORD","It's good to thank the LORD",its_good_to_thank_the_lord,"Trinity Psalter Hymnal",TPH2018,92A,"It's Good to Thank the LORD",,,"John Darwall",6.6.6.6.8.8,DARWALL,darwall_darwall,131531765432231,English,"<cite>The Book of Psalms for Worship</cite>, 2009",
"Hark, hark! the notes of joy","Hark, hark! the notes of joy",hark_hark_the_notes_of_joy,"The Pilgrim Hymnal",PH1904,94,,,"Andrew Reed (1787-1862)","John Darwall",,DARWALL,darwall_darwall,131531765432231,English,,
"Lift up your heart","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"Hymns of the Kingdom of God: with Tunes",HKoG1910,96,,"Lift up your heart","Charles Wesley","John Darwall",,DARWALL,darwall_darwall,131531765432231,English,,
"Lift up your heart","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"Hymns of the Kingdom of God",HoKo1923,96,,"Lift up your heart","Charles Wesley","John Darwall",,DARWALL,darwall_darwall,131531765432231,English,,
"Rejoice, the Lord Is King","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"Christian Praise",CP1964,96,"Rejoice, the Lord Is King",,"Charles Wesley","John Darwall",,DARWALL,darwall_darwall,131531765432231,English,,
"Lift up your heart","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"Hymns of the Kingdom of God",HoKo1926,96,,"Lift up your heart","Charles Wesley","John Darwall",,DARWALL,darwall_darwall,131531765432231,English,,
"Rejoice, the Lord is King","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"The Methodist Sunday School Hymnal",MSSH1911,104,,,"Charles Wesley","John Darwall",,DARWALL,darwall_darwall,131531765432231,English,,
