displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Lord Who Has Remembered Us","The Lord who has remembered us",the_lord_who_has_remembered_us,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,241,"The Lord Who Has Remembered Us",,,"William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"The Lord Who Has Remembered Us","The Lord who has remembered us",the_lord_who_has_remembered_us,"The Cyber Hymnal",CYBER,4101,"The Lord Who Has Remembered Us",,Anonymous,"William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,536511715156457,English,"From <cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 309",
"Unto Thy Name Give Glory","The Lord who has remembered us",the_lord_who_has_remembered_us,"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)",BS41917,226,"Unto Thy Name Give Glory","Not unto us, Lord, not unto us",,"J. B. Herbert",,"[The Lord who has remembered us]",the_lord_who_has_remembered_herbert,,English,,
"The Lord Who Has Remembered Us","The Lord who has remembered us",the_lord_who_has_remembered_us,"Psalter Hymnal (Blue)",BPsH,227,"The Lord Who Has Remembered Us",,,"William Croft",8.6.8.6,"ST. ANNE (Croft)",st_anne_croft,53651171515645,English,,
"The Lord Who has remembered us","The Lord Who has remembered us",the_lord_who_has_remembered_us,"The Psalter Hymnal: The Psalms and Selected Hymns",PH1927,216a,,,,,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Scotch Psalter"
"The Lord Who has remembered us","The Lord Who has remembered us",the_lord_who_has_remembered_us,"The Psalter Hymnal: The Psalms and Selected Hymns",PH1927,216b,,,,Anonymous,,MEAR,mear_williams,155331322315455,English,,"Scotch Psalter"
"Benediction Upon the God-Fearing","The Lord Who has remembered us",the_lord_who_has_remembered_us,"The Psalter: with responsive readings",PS1912,309,"Benediction Upon the God-Fearing",,,"William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Unto thy name give glory","The Lord who has remembered us",the_lord_who_has_remembered_us,"Bible Songs: a Selection of Psalms Set to Music for Use in Sabbath Schools, Adult Bible Classes ... 7th ed.",BSSP1924,d189,"Unto thy name give glory","Not unto us, Lord, not unto us",,,,,,,English,,
