displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,415,,,"Charlotte Elliott",,8.8.8.8,,,,,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Singing the Faith",STF2011,364a,,,"Charles Wesley, 1707-1788","Thomas Phillips, 1735-1807",8.6.8.6,LYDIA,lydia_phillips,55132351432565432345,English,,"<cite>The People's Music Book</cite>, 1844"
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Singing the Faith",STF2011,364b,,,"Charles Wesley, 1707-1788","Thomas Jarman, 1782-1862",8.6.8.6,"LYNGHAM (DESERT)",lyngham_jarman,13456543431271343212,English,,
"Come, and welcome","Come ye sinners, poor and wretched",come_ye_sinners_poor_and_needy_weak_and,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,185,"Come, and welcome",,"Rev. Joseph Hart (1712-1768)","Pierre-Marie-Francois de Sales Baillot (1771-1842); Lowell Mason (1792-1872)",,OLIPHANT,oliphant_baillot,555315534565713,English,,
"Come, and welcome","Come ye sinners, poor and wretched",come_ye_sinners_poor_and_needy_weak_and,"Songs of Praise with Tunes",SoPT1889,188,"Come, and welcome",,"Rev. Joseph Hart (1712-1768)","Pierre-Marie-Francois de Sales Baillot (1771-1842); Lowell Mason (1792-1872)",,OLIPHANT,oliphant_baillot,555315534565713,,,
"Come, ye sinners, poor and needy","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,305,,,"Rev. Joseph Hart (1712-1768)","Pierre-Marie_francois de Sales Bailot (1771-1842); Lowell Mason (1792-1872)",,OLIPHANT,oliphant_baillot,555315534565713,English,,
"Come, O Sinners, Poor and Needy","Come, O sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"The Covenant Hymnal: a worshipbook",CHWB1996,324,"Come, O Sinners, Poor and Needy",,"Joseph Hart, 1712-1768","A. Royce Eckhardt, 1937-","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,,,"<i>The Sacred Harp</i>, 1844"
"Come, You Sinners, Poor and Needy","Come, you sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"Worship (3rd ed.)",WHSB1986,756,"Come, You Sinners, Poor and Needy",,"Joseph Hart, 1712-1768","George Mims, b. 1938","8.7.8.7 with refrain",RESTORATION,restoration_southernharmony,13171331757717134557,English,,American
"I Will Arise","Come, you sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"Lead Me, Guide Me (2nd ed.)",LMGM2012,766,"I Will Arise","I will arise and go to Jesus","Joseph Hart, 1712-1768; Anonymous","George E. Mims, b.1938","8.7.8.7 with refrain",RESTORATION,restoration_southernharmony,13171331757717134557,English,"verses, <i>Hymns Composed on Various Subjects</i>, 1759, alt.",
"Come, You Sinners, Poor and Needy","Come, you sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,954,"Come, You Sinners, Poor and Needy","I will arise and go to Jesus","Joseph Hart, 1712-1768","George E. Mims, b. 1938",,RESTORATION,restoration_southernharmony,13171331757717134557,English,,American
"Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,"Together in Song: Australian hymn book II",TIS1999,599a,,,"Frances Ridley Havergal, 1836-79","Alan Wilson, 1947-","7.7.7.7 D",CHARLTON,charlton_wilson,12365435566765625543,English,,
"Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,"Together in Song: Australian hymn book II",TIS1999,599b,,,"Frances Ridley Havergal, 1836-79",,7.7.7.7,NOTTINGHAM,nottingham_mozart,111754435553521,English,,"'Twelfth Mass' 1821"
"Follow Me","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,316,"Follow Me",,"Mrs. Cecil Frances Alexander (1823— )",,,,,,English,,
"Follow Me","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,"Songs of Praise with Tunes",SoPT1889,330,"Follow Me",,"Mrs. Cecil Francis Alexander (1823— )",,,,,,,,
"Jesus Calls Us! O'er the Tumult","Jesus calls us! o'er the tumult",jesus_calls_us_oer_the_tumult,"Common Praise (1998)",CP1998,432,"Jesus Calls Us! O'er the Tumult",,"Cecil Frances Alexander (1818-1895)","John Bacchus Dykes (1823-1876)",8.7.8.7,"ST. OSWALD",st_oswald_dykes_53617,536176531123565,English,,
"Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,443,,,"Mrs. Cecil Frances Alexander (1823- )",,,,,,English,,
"Jesus Calls Us","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,"Moravian Book of Worship",Mor1995,600,"Jesus Calls Us",,"Cecil Frances Alexander","William Herbert Jude",8.7.8.7,GALILEE,galilee_jude,352225111116123,English,,
"Jesus Calls Us o'er the Tumult (Desde el cielo Cristo llama)","Jesus calls us o'er the tumult (Desde el cielo Cristo llama)",jesus_calls_us_oer_the_tumult,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,604,"Jesus Calls Us o'er the Tumult (Desde el cielo Cristo llama)",,"Cecil Frances Alexander, 1818-1895; María Eugenia Cornou, b. 1969","William H. Jude",8.7.8.7,GALILEE,galilee_jude,352225111116123,"English; Spanish","Spanish tr., sts. 1, 4. 5 from <cite>Himnario Bautista</cite>",
"Softly and Tenderly Jesus Is Calling","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,"Voices Together",VT2020,544,"Softly and Tenderly Jesus Is Calling","Come home, come home!","Will L. Thompson","Will L. Thompson","11.7.11.7 with refrain",THOMPSON,thompson_thompson,3211712166511132,,"<i>Sparkling Gems Nos. 1 & 2 Combined</i>, 1880","<i>Sparkling Gems Nos. 1 & 2 Combined</i>, 1880"
"The Day which the Lord hath made","O day of rest and gladness",o_day_of_rest_and_gladness,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,44,"The Day which the Lord hath made",,"Bp. Christopher Wordsworth (1807-1885)","Lowell Mason (1792-1872)",,MENDEBRAS,mendebras_mason,123332121513555,English,,
"O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,63,,,"Bp. Christopher Wordsworth (1807-1885)","Lowell Mason (1792-1872)",,MENDEBRAS,mendebras_mason,123332121513555,English,,
"The Day which the Lord hath made","O day of rest and gladness",o_day_of_rest_and_gladness,"Songs of Praise with Tunes",SoPT1889,64,"The Day which the Lord hath made",,"Bp. Christopher Wordsworth (1807-1885)","Lowell Mason (1792-1872)",,MENDEBRAS,mendebras_mason,123332121513555,,,
"Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,179,,"Sweetest note in seraph song",,,,,,,English,,
"The Great Physician","The great Physician now is near",the_great_physician_now_is_near,"Songs of Praise with Tunes",SoPT1889,206,"The Great Physician",,"Rev. William Hunter","J. H. Stockton",Irregular,SERAPH,the_great_physician_now_is_near_stockton,553123455513121,,,
"I am coming, Lord","I hear thy welcome voice",i_hear_thy_welcome_voice,"Trinity Hymnal",TH1961,406,,"I am coming, Lord","Lewis Hartsough","Lewis Hartsough",,"WELCOME VOICE",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"I Hear Thy Welcome Voice","I hear thy welcome voice",i_hear_thy_welcome_voice,"Trinity Hymnal (Rev. ed.)",TH1990,484,"I Hear Thy Welcome Voice","I am coming, Lord,","Lewis Hartsough","Lewis Hartsough","8.6.8.6 with refrain","WELCOME VOICE",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"The Worshiping Church",TWC,43,"A Mighty Fortress Is Our God",,"Martin Luther; Frederick H. Hedge","Martin Luther",8.7.8.7.6.6.6.6.7,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,"<i>The New Hymnal for American Youth, </i> 1930, harm."
"A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Worship and Rejoice",WAR2003,507,"A Mighty Fortress Is Our God",,"Martin Luther, 1483-1546; Frederick H. Hedge, 1805-1890","Martin Luther, 1483-1546",8.7.8.7.6.6.6.6.7,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,"Singing the Faith",STF2011,563a,,,"John Ernest Bode, 1816-1874","William Harold Ferguson, 1872-1950",7.6.7.6.7.6.7.6,WOLVERCOTE,wolvercote_ferguson,51432316534532121514,English,,
"O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,"Singing the Faith",STF2011,563b,,,"John Ernest Bode, 1816-1874","Geoffrey Phillips Beaumont, 1903-1970; Norman Warren, b. 1934",7.6.7.6.7.6.7.6,"HATHEROP CASTLE",hatherop_castle_beaumont,33333342222433333334,English,,
"Dear Lord and Father of Mankind","Dear Lord and Father of mankind",dear_lord_and_father_of_mankind,"Glory to God: the Presbyterian Hymnal",GG2013,169,"Dear Lord and Father of Mankind",,"John Greenleaf Whittier","Frederick Charles Maker",8.6.8.8.6,REST,rest_maker,33323554431122,English,,
"Welcome, delightful morn","Welcome, delightful morn",welcome_delightful_morn,"Trinity Hymnal",TH1961,325,,,,"F. J. C. Schneider; Lowell Mason","6.6.6.6.8.8 with repeat",LISCHER,lischer_schneider,512346513554543,English,"""Hayward,"" in Dobell's <cite>Selections</cite>, 1806",
"Jesus Is Tenderly Calling Thee Home","Jesus is tenderly calling thee home",jesus_is_tenderly_calling_you_home,"Hymns of Faith and Life",HoFL1976,239,"Jesus Is Tenderly Calling Thee Home","Calling today, Calling today","Fanny J. Crosby",,"10.8.10.7 with refrain",,,,English,,
"Jesus Is Tenderly Calling Thee Home","Jesus is tenderly calling thee home",jesus_is_tenderly_calling_you_home,"The Hymnbook",H1955,267,"Jesus Is Tenderly Calling Thee Home","Calling today","Fanny Crosby (1820-1915)","George C. Stebbins (1846-1945)","10.8.10.7 with refrain","JESUS IS CALLING",calling_today_stebbins,555534567117676545,,,
"Lead Us, Heavenly Father, Lead Us","Lead us, heavenly Father, lead us ",lead_us_heavenly_father_lead_us_oer,"Common Praise (1998)",CP1998,564,"Lead Us, Heavenly Father, Lead Us",,"James Edmeston, 1791-1867","Friedrich Filitz, 1804-1876; Thomas Binney, 1798-1874; Lowell Mason. 1792-1872",8.7.8.7.8.7,MANNHEIM,mannheim_filitz,135565433451321,English,,
"Join all the glorious names","Join all the glorious names",join_all_the_glorious_names,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,493,,,"Isaac Watts, 1674-1748","John Darwall, 1731-1789; Alan Gray, 1855-1935",6.6.6.6.4.4.4.4,"DARWALL'S 148TH",darwall_darwall,131531765432231,English,,
"And can it be that I should gain","And can it be that I should gain",and_can_it_be_that_i_should_gain,"Singing the Faith",STF2011,345,,,"Charles Wesley, 1707-1788","Thomas Campbell",,SAGINA,sagina_campbell,112354672134275,English,,"<cite>The Bouquet</cite>, 1825; Harm.: <cite>Primitiv Methodist Hymnal</cite>"
"This Is the Day of Light","This is the day of light",this_is_the_day_of_light,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,51,"This Is the Day of Light",,"John Ellerton","Johann Spiess; Wm. H. Havergal",6.6.8.6,SWABIA,swabia_spiess,53422123455455656711,,,
"This Is the Day of Light","This is the day of light",this_is_the_day_of_light,"The Hymnbook",H1955,72,"This Is the Day of Light",,"John Ellerton","Johann M. Spiess; William H. Havergal",6.6.8.6,SWABIA,swabia_spiess,53422123455455656711,,,"<i>Davids Harpffen-Spiel, </i>Heidelberg , 1745"
"This is the day of light","This is the day of light",this_is_the_day_of_light,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,381a,,,"John Ellerton","W. H. Havergal",6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,English,,"Muller's 'Choralbuch,' 1754."
"This is the day of light","This is the day of light",this_is_the_day_of_light,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,381b,,,"John Ellerton","Charles Steggall",6.6.8.6,"DAY OF PRAISE",day_of_praise_steggall,53162716714323,English,,
"Sinners Jesus Will Receive","Sinners Jesus will receive",sinners_jesus_will_receive,"Hymns for the Living Church",HFLC1974,271,"Sinners Jesus Will Receive","Sing it o'er and o'er again","Emma F. Bevan; Erdmann Neumeister","James McGranahan","7.7.7.7 with refrain",NEUMEISTER,sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
"Christ Receiveth Sinful Men","Sinners Jesus will receive",sinners_jesus_will_receive,"Hymns of Faith",HHOF1980,340,"Christ Receiveth Sinful Men","Sing it o'er and o'er again","Erdmann Neumeister; Emma F. Bevan","James McGranaham",,"[Sinners Jesus will receive]",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
"I Stand Amazed in the Presence","I stand amazed in the presence ",i_stand_amazed_in_the_presence,"Baptist Hymnal 1991",BH1991,547,"I Stand Amazed in the Presence","How marvelous!  How wonderful!","Charles H. Gabriel","Charles H. Gabriel","8.7.8.7 with refrain","MY SAVIOR'S LOVE",my_saviors_love_gabriel,55351231777121566,English,,
"I Love the Lord; He Heard My Cry (refrain) (Psalm 116)","I love the Lord; he heard my cry",i_love_the_lord_he_heard_my_cries_and_pi,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,152,"I Love the Lord; He Heard My Cry (refrain) (Psalm 116)",,"Isaac Watts, 1674-1748","Richard Smallwood, b. 1948; Dave Maddux",,"I LOVE THE LORD; HE HEARD MY CRY (fragment)",i_love_the_lord_he_heard_my_smallwood,343225433456655176,English,,"African American spiritual"
"Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,38a,,,"E. H. Plumptre","William Croft","8.6.8.6 D","ST. MATTHEW",st_matthew_croft,53513217132565452751,English,,
"Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,38b,,,"E. H. Plumptre",,"8.6.8.6 D",IRISH,irish_dublin,11512343235345127151,English,,"'Dublin Hymn Book,' 1749."
"Your Hands, O Lord, in Days of Old","Your hands, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,"Common Praise (1998)",CP1998,293,"Your Hands, O Lord, in Days of Old",,"Edward Hayes Plumptre (1821-1891)","Franz Joseph Haydn (1732-1809)","8.6.8.6 D","ST. MICHAEL'S",st_michaels_german,554354324316217,English,,
"Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,347,,,"E. H. Plumptre, 1821-1891","William Croft, 1678-1727","8.6.8.6 D","ST MATTHEW",st_matthew_croft,53513217132565452751,English,,
"Beautiful Savior","Beautiful Savior, King of creation",beautiful_savior_king_of_creation,"Glory and Praise (3rd. ed.)",GAP2015,696,"Beautiful Savior",,"Joseph A. Seiss, 1823-1904","Randall DeBruyn, b. 1947",5.5.7.5.5.8,"ST. ELIZABETH",crusaders_hymn_111271,111271333342351,English,"<cite>Münster Gesangbuch</cite>, 1677","Trad. Silesian melody; Hoffman and Richter's <cite>Schlesische Volkslieder</cite>, Leipzig, 1842"
