hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Familiar and Original Hymns and Tunes","Abide not in the realm of dreams","Abide not in the realm of dreams",abide_not_in_the_realm_of_dreams,CFOH1899,d1,,,"William Henry Burleigh",,,,,,English,,
"A Collection of Familiar and Original Hymns with New Meanings. 2nd ed.","Abide not in the realm of dreams, O man, however","Abide not in the realm of dreams, O man, however",abide_not_in_the_realm_of_dreams,CFOH1891,5,,,"William Henry Burleigh",,,,,,English,,
"Christian Science Hymnal","Abide not in the realm of dreams","Abide not in the realm of dreams",abide_not_in_the_realm_of_dreams,CSH1903,a18,,,"William H. Burleigh",,,,,,English,,
"Christian Science Hymnal","Abide not in the realm of dreams","Abide not in the realm of dreams",abide_not_in_the_realm_of_dreams,CSH1905,aa18,,,"William H. Burleigh",,,,,,English,,
"Christian Science Hymnal","Abide not in the realm of dreams","Abide not in the realm of dreams",abide_not_in_the_realm_of_dreams,CSH1909,18,,,"W. H. Burleigh","Samuel Webbe",,MELCOMBE,melcombe_webbe,554321655176554,English,,
"Christian Science Hymnal (Rev. and enl.)","Abide not in the realm of dreams","Abide not in the realm of dreams",abide_not_in_the_realm_of_dreams,CSH1932,6,,,"William H. Burleigh","Samuel Webbe",8.8.8.8,MELCOMBE,melcombe_webbe,554321655176554,English,,
"Christian Science Hymnal: a selection of spiritual songs","Abide not in the realm of dreams","Abide not in the realm of dreams",abide_not_in_the_realm_of_dreams,CSH1892,18a,,,"William H. Burleigh",,,,,,English,,
"Christian Science Hymnal: a selection of spiritual songs","Abide not in the realm of dreams","Abide not in the realm of dreams",abide_not_in_the_realm_of_dreams,CSH1898,18,,,"William H. Burleigh",,,,,,English,,
"Christian Science Hymnal: a selection of spiritual songs","Abide not in the realm of dreams","Abide not in the realm of dreams",abide_not_in_the_realm_of_dreams,CSH1892,18b,,,"William H. Burleigh",,,,,,English,,
"Christian Science Hymnal: a selection of spiritual songs","Abide not in the realm of dreams","Abide not in the realm of dreams",abide_not_in_the_realm_of_dreams,CSH1892,18c,,,"William H. Burleigh",,,,,,English,,
"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.","Abide not in the realm of dreams","Abide not in the realm of dreams",abide_not_in_the_realm_of_dreams,HTBC1878,d7,,,"William Burleigh",,,,,,English,,
"Hymn and Tune Book for the Church and the Home. (Rev. ed.)","Abide not in the realm of dreams","Abide not in the realm of dreams",abide_not_in_the_realm_of_dreams,HTBC1883,570,,,"William H. Burleigh",,,,,,English,,
"Hymnal for Christian Science Church and Sunday School Services","Abide not in the realm of dreams","Abide not in the realm of dreams",abide_not_in_the_realm_of_dreams,HCSC1889,161,,,"Wm. H. Burleigh",,,,,,English,,
"Hymns and Anthems adapted for Jewish Worship","Abide not in the realm of dreams","Abide not in the realm of dreams",abide_not_in_the_realm_of_dreams,HAJW1887,69,,,,,,,,,English,,
"Hymns for the Celebration of Life","Abide not in the realm of dreams","Abide not in the realm of dreams",abide_not_in_the_realm_of_dreams,H4Co1964,d4,,,"William Henry Burleigh",,,,,,English,,
"Hymns of Hope and Courage","Abide not in the realm of dreams","Abide not in the realm of dreams",abide_not_in_the_realm_of_dreams,HoHC1937,d1,,,"William Henry Burleigh",,,,,,English,,
"Hymns of the Spirit for Use in the Free Churches of America","Abide not in the realm of dreams","Abide not in the realm of dreams",abide_not_in_the_realm_of_dreams,HSUF1937,297,,,"William Henry Burleigh",,,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Isles of Shoals Hymn Book and Candle Light Service","Abide not in the realm of dreams","Abide not in the realm of dreams",abide_not_in_the_realm_of_dreams,ISHB1908,174,,,"William Henry Burleigh","Sir Joseph Barnby",,"LITLINGTON TOWER",litlington_tower_barnby,13651121432155455654,English,,
"Jubilate Deo: a hymn and service book","Abide not in the realm of dreams","Abide not in the realm of dreams",abide_not_in_the_realm_of_dreams,JDBH1900,170,,,"William Henry Burleigh","Lowell Mason",,HAMBRUG,hamburg_mason,112323432333343,English,,
"Sacred Songs For Public Worship: a hymn and tune book","Abide not in the realm of dreams","Abide not in the realm of dreams",abide_not_in_the_realm_of_dreams,SSPW1883,34,,,"William H. Burleigh",,,WARD,ward_scottish,55171565555512321255,English,,
"Sacred Songs For Public Worship: a hymn and tune book","Abide not in the realm of dreams","Abide not in the realm of dreams",abide_not_in_the_realm_of_dreams,SSPW1899,34,,,"William H. Burleigh",,,WARD,ward_scottish,55171565555512321255,English,,
"Services for Congregational Worship. The New Hymn and Tune Book","Abide not in the realm of dreams","Abide not in the realm of dreams",abide_not_in_the_realm_of_dreams,SCWI1914,346,,,"William Henry Burleigh","John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Singers and Songs of the Liberal Faith","Abide not in the realm of dreams","Abide not in the realm of dreams",abide_not_in_the_realm_of_dreams,SSLF1875,320,,,"William Henry Burleigh",,,,,,,,
"Songs for the Lord's House","Abide not in the realm of dreams","Abide not in the realm of dreams",abide_not_in_the_realm_of_dreams,S4LH1880,394,,,"William H. Burleigh","C. Zeuner",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"The Cyber Hymnal","Abide Not in the Realm of Dreams","Abide not in the realm of dreams",abide_not_in_the_realm_of_dreams,CYBER,4,"Abide Not in the Realm of Dreams",,"William Burleigh","Samuel Webbe",8.8.8.8,MELCOMBE,melcombe_webbe,554321655176554,English,"<cite>Poems</cite>, 1871",
"The Gospel Hymnal","Abide not in the realm of dreams","Abide not in the realm of dreams",abide_not_in_the_realm_of_dreams,GH1880,d6,,,"William Henry Burleigh",,,,,,,,
"Universal Hymns: Compiled for the North End Union","Abide not in the realm of dreams","Abide not in the realm of dreams",abide_not_in_the_realm_of_dreams,UHCN1894,20,,,"William H. Burleigh",,,,,,English,,
