hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Beautiful Melodies","He's Coming Again","Our Saviour will come once more upon this earth",our_savior_will_come_once_more_upon_this,BM1942,25,"He's Coming Again","He's coming, I have so often heard","George Dunn","Austin Hazelwood",,"[Our Saviour will come once more upon this earth]",our_savior_will_come_once_more_hazelwood,5U3321121D6U1D55U111,English,,
"Bells of Victory","He's coming again","Our Savior will come once more upon this earth",our_savior_will_come_once_more_upon_this,BoV1945,d100,"He's coming again","He's coming, I have so often heard","George Dunn",,,,,,English,,
"Church Hymnal","He's Coming","Our Savior will come once more upon this earth",our_savior_will_come_once_more_upon_this,CH1951,253,"He's Coming","He's coming, I have so often heard","George Dunn","Austin Hazelwood",,"[Our Savior will come once more upon this earth]",our_savior_will_come_once_more_hazelwood,5U3321121D6U1D55U111,English,,
"Glory Songs","He's Coming Again","Our Saviour will come once more upon this earth",our_savior_will_come_once_more_upon_this,GS1916,81,"He's Coming Again","He's coming, I have so often heard","George Dunn","Austin Hazelwood",,"[Our Saviour will come once more upon this earth]",our_savior_will_come_once_more_hazelwood,5U3321121D6U1D55U111,English,,
"Songs of Amazing Grace","He's coming again","Our Savior will come once more upon this earth",our_savior_will_come_once_more_upon_this,SoAG1941,d130,"He's coming again","He's coming, I have so often heard","George Dunn",,,,,,,,
"Songs of the Kingdom: the Camp Meeting Special","He's Coming Again","Our Saviour will come once more upon this earth",our_savior_will_come_once_more_upon_this,SoK1911,90,"He's Coming Again","He's coming, I have so often heard","George Dunn","Austin Hazelwood",,"[Our Saviour will come once more upon this earth]",our_savior_will_come_once_more_hazelwood,5U3321121D6U1D55U111,English,,
"Soul Stirring Songs","He's coming again","Our Saviour will come once more upon this earth",our_savior_will_come_once_more_upon_this,SSS1918,81,"He's coming again","He's coming, I have so often heard","George Dunn","Austin Hazelwood",,"[Our Saviour will come once more upon this earth]",our_savior_will_come_once_more_hazelwood,5U3321121D6U1D55U111,,,
"Soul Stirring Songs","He's coming again","Our Savior will come once more upon this earth",our_savior_will_come_once_more_upon_this,SSS1917,d96,"He's coming again","He's coming, I have so often heard","George Dunn",,,,,,English,,
"Soul Stirring Songs","He's coming again","Our Savior will come once more upon this earth",our_savior_will_come_once_more_upon_this,SSS1919,d114,"He's coming again","He's coming, I have so often heard","George Dunn",,,,,,English,,
"The Christian Hymnary. Bks. 1-4","Our Saviour Will Come","Our Saviour will come once more upon this earth",our_savior_will_come_once_more_upon_this,CHB41972,806,"Our Saviour Will Come","He's coming, I have so often heard","George Dunn","Austin Hazelwood","11.11.11.8 with refrain","HE'S COMING AGAIN",our_savior_will_come_once_more_hazelwood,5U3321121D6U1D55U111,English,,
"The Cyber Hymnal","Our Savior Will Come","Our Savior will come once more upon this earth",our_savior_will_come_once_more_upon_this,CYBER,5476,"Our Savior Will Come","He's coming, I have so often heard","George Dunn","Austin Hazelwood",,"[Our Savior will come once more upon this earth]",our_savior_will_come_once_more_hazelwood,5U3321121D6655U11111,English,"<cite>Supplement to the Harp of Glory</cite> (Nashville, Tennessee: W. T. Dale, 1912)",
"The Harp of Glory: The Best Old Hymns, the Best New Hymns, the cream of song for all religious work and workship (With supplement)","He's Coming Again","Our Saviour will come once more upon this earth",our_savior_will_come_once_more_upon_this,HoG1911,s42,"He's Coming Again","He's coming, I have so often heard","George Dunn","Austin Hazelwood",,"[Our Saviour will come once more upon this earth]",our_savior_will_come_once_more_hazelwood,5U3321121D6U1D55U111,English,,
"Zion's Praise","He's coming again","Our Savior will come once more upon this earth",our_savior_will_come_once_more_upon_this,ZP1925,d79,"He's coming again","He's coming, I have so often heard","George Dunn",,,,,,English,,
