displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,253,"Fling out the banner! let it float",,"Bp. G. W. Doane","J. B. Calkin",8.8.8.8,"[Fling out the banner! let it float]",waltham_calkin,132334344517665,English,,
"Fling Out the Banner! Let It Float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"Favorite Hymns of Praise",FHOP,437,"Fling Out the Banner! Let It Float",,"George W. Doane","John B. Calkin",,"[Fling out the banner, let it float]",waltham_calkin,132334344517665,English,,
"Fling Out the Banner! Let It Float","Fling out the banner! Let it float",fling_out_the_banner_let_it_float,"Trinity Hymnal (Rev. ed.)",TH1990,446,"Fling Out the Banner! Let It Float",,"George W. Doane","J. Baptiste Calkin",8.8.8.8,WALTHAM,waltham_calkin,132334344517665,English,,
"Fling Out the Banner","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"Sunday School Voices: a collection of sacred songs",SSV1910,10,"Fling Out the Banner","O fling out the banner! fling out the banner","G. W. Doane","John B. Herbert",,"[Fling out the banner! let it float]",fling_out_the_banner_herbert,5556376556716423,English,,
"Fling Out the Banner!  Let It Float!","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"The New Christian Hymnal",NCH1929,172,"Fling Out the Banner!  Let It Float!",,"Bishop George W. Doane","J. Baptiste Calkin",8.8.8.8,WALTHAM,waltham_calkin,132334344517665,English,,
"Fling Out The Banner","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise",RPH1934,225,"Fling Out The Banner",,"George W. Doane","John B. Calkin",,"[Fling out the banner! let it float]",waltham_calkin,132334344517665,English,,
"Fling Out the Banner! Let It Float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"Evangelical Lutheran Hymnary",ELH1996,504,"Fling Out the Banner! Let It Float",,"G. W. Doane, 1799-1859 ",,8.8.8.8,,,,English,,
"Fling Out the Banner! Let It Float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"The Hymnbook",H1955,506,"Fling Out the Banner! Let It Float",,"George W. Doane","John Baptiste Calkin",8.8.8.8,WALTHAM,waltham_calkin,132334344517665,,,
"Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,253a,,,,"G. B. Lissant","8.8.8.8 D",BANNER,banner_lissant,513533212343251322,English,,
"Fling out the banner!  let it float","Fling out the banner!  let it float",fling_out_the_banner_let_it_float,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,278,,,"Bp. G. W. Doane, 1799-1859","W. H. Hewlett, 1873-",,"THOMAS CROSBY",fling_out_the_banner_hewlett,555637655671642,English,,
"Fling Out the Banner! Let It Float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,445,"Fling Out the Banner! Let It Float",,"George W. Doane, 1799-1859","John B. Calkin, 1827-1905",,"WALTHAM (Doane)",waltham_calkin,132334344517665,English,,
"Fling Out the Banner! Let It Float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"Hymns for the Living Church",HFLC1974,490,"Fling Out the Banner! Let It Float",,"George W. Doane","John B. Calkin",8.8.8.8,WALTHAM,waltham_calkin,132334344517665,English,,
"Fling out the banner!  let it float","Fling out the banner!  let it float",fling_out_the_banner_let_it_float,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,583,,,Doane,,8.8.8.8,,,,,,
"Fling out the Banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"Songs for Christian Soldiers: for the use of the Boys' Departments of the Young Men's Christian Association.",SCSU1904,24,"Fling out the Banner! let it float",,"Bishop George W. Doane","J. Baptiste Calkin",,"[Fling out the banner! let it float]",waltham_calkin,132334344517665,English,,
"Fling Out the Banner, Let It Float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"The New Cokesbury Hymnal: For General Use In Religious Meetings",NCH1928,69,"Fling Out the Banner, Let It Float",,"George W. Doane","John B. Calkin",,"[Fling out the banner, let it float]",waltham_calkin,132334344517665,English,,
"Fling Out the Banner, Let It Float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"Hymns of Praise Number Two",HPN21925,85,"Fling Out the Banner, Let It Float",,"George W. Doane","John B. Calkin",,"[Fling out the banner! let it float]",waltham_calkin,132334344517665,English,,
"Fling Out the Banner, Let It Float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"Glad Songs",GS1922a,104,"Fling Out the Banner, Let It Float",,"George W. Doane","John B. Calkin",,"[Fling out the banner, let it float]",waltham_calkin,132334344517665,English,,
"Fling Out the Banner! Let It Float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"Songs for Juniors",S4J1953,127,"Fling Out the Banner! Let It Float",,"George W. Doane","J. Baptiste Calkin",,"[Fling out the banner! let it float]",waltham_calkin,132334344517665,English,,
"Fling Out the Banner, Let It Float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"Seth Parker's Hymnal",SPH1930,172,"Fling Out the Banner, Let It Float",,"George W. Doane","John B. Calkin",,"[Fling out the banner, let it float]",waltham_calkin,132334344517665,English,,
"Fling Out the Banner, Let It Float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,191,"Fling Out the Banner, Let It Float",,"George W. Doane","John B. Calkin",,"[Fling out the banner! let it float]",waltham_calkin,132334344517665,English,,
"Fling Out the Banner! Let It Float","Fling out the banner! Let it float",fling_out_the_banner_let_it_float,"Songs of Faith",SoF1933,212,"Fling Out the Banner! Let It Float",,"George W. Doane","J. Baptiste Calkin",,"[Fling out the banner! Let it float]",waltham_calkin,132334344517665,English,,
"Fling Out the Banner, Let It Float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"Favorite Hymns",FH1933,219,"Fling Out the Banner, Let It Float",,"George W. Doane","John B. Calkin",,"[Fling out the banner! let it float]",waltham_calkin,132334344517665,English,,
"Fling Out the Banner, Let It Float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"The Cokesbury Worship Hymnal",CWH1938,230,"Fling Out the Banner, Let It Float",,"George W. Doane","John B. Calkin",,"[Fling out the banner! let it float]",waltham_calkin,132334344517665,English,,
"Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,253b,,,"G. W. Doane","J. B. Calkin",8.8.8.8,CAMDEN,waltham_calkin,132334344517665,,,
"Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,253c,,,"G. W. Doane","S. Smith",8.8.8.8,MELANESIA,melanesia_smith,1345561565543267,,,
"Fling out the banner!  let it float","Fling out the banner!  let it float",fling_out_the_banner_let_it_float,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,271,,,"G. W. Doane","J. B. Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Fling Out the Banner, Let It Float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"The New Church Hymnal",NCH1926,308,"Fling Out the Banner, Let It Float",,"George W. Doane","John B. Calkin",,"[Fling out the banner, let it float]",waltham_calkin,132334344517665,English,,
"Fling Out the Banner, Let It Float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school",HP121926,335,"Fling Out the Banner, Let It Float",,"George W. Doane","John B. Calkin",,"[Fling out the banner! let it float]",waltham_calkin,132334344517665,English,,
"Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"Trinity Hymnal",TH1961,378,,,"George W. Doane","J. Baptiste Calkin",8.8.8.8,WALTHAM,waltham_calkin,132334344517665,English,,
"Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"The Hymnal",HPAG1933,384,,,"Bishop George W. Doane","J. Baptiste Calkin",8.8.8.8,WALTHAM,waltham_calkin,132334344517665,,,
"Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,389,,,"Bishop George W. Doane",,,,,,,,
"Fling Out the Banner! Let It Float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"Inspiring Hymns",IH1951,472,"Fling Out the Banner! Let It Float",,"George W. Doane","J. Baptiste Calkin",,"[Fling out the banner! let it float]",waltham_calkin,132334344517665,English,,
"Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,482,,,"George W. Doane","J. Baptiste Calkin",8.8.8.8,WALTHAM,waltham_calkin,132334344517665,English,,
"Fling Out the Banner","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"Songs of Glory-Land: for the Sunday school, prayer meeting, and social circle",SoGL1880,30,"Fling Out the Banner","Fling out the banner, the banner of the cross",,"Frank M. Davis",,"[Fling out the banner, let it float]",fling_out_the_banner_let_it_float_davis,55653451332212176545,English,,
"The gospel banner","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"The Morning Star: a collection of new sacred songs, for the Sunday school, prayer meeting, and the social circle",MS1877,57,"The gospel banner",,,,,"[Fling out the banner! let it float]",ware_kingsley,555651322111352,,,
"Fling Out the Banner","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"Songs of Promise: for Sunday schools, prayer, praise, and conference meetings",SoP1886a,79,"Fling Out the Banner","Fling out the banner, the banner of the cross!",,,,"[Fling out the banner! let it float]",fling_out_the_banner_let_it_float_33235,33235443531531255333,English,,
"Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,315,,,"George Washington Doane, 1799 - 1859","John Baptiste Calkin, 1827 - 1905",,WALTHAM,waltham_calkin,132334344517665,English,,
"Fling Out the Banner","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"The Cyber Hymnal",CYBER,1547,"Fling Out the Banner",,"George W. Doane","John Baptiste Calkin",,"WALTHAM (CALKIN)",waltham_calkin,132334344517665,English,"<cite>Songs by the Way</cite>, 1875",
"Fling Out the Banner","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"The Message in Song",MS11911,16,"Fling Out the Banner","O fling out the banner! fling out the banner!","G. W. Doane","J. B. Herbert",,"[Fling out the banner! let it float]",fling_out_the_banner_herbert,5556376556716423,English,,
"The Cross Our Banner","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"Missionary Songs: for the use of missionary societies, missionary and gleaners' bands,and other missionary meetings, with special provision for missionary concerts",MSMS1888,19,"The Cross Our Banner","Fling out the banner! fling it high and wide!","Bishop Doane","E. S. L.",,"[Fling out the banner! let it float]",fling_out_the_banner_let_it_float_51716,51716565435671762551,English,,German
"The Cross Our Banner","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"Missionary Songs: for the use of Missionary Societies, Missionary and Gleaners' Bands and Other Missionary Meetings",MSMS1880,19,"The Cross Our Banner","Fling out the banner! fling it high and wide!","Bishop Doane","E. S. L.",,"[Fling out the banner! let it float]",fling_out_the_banner_let_it_float_51716,51716565435671762551,English,,German
"Fling Out the Banner","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"Songs for the King's Business",S4KB1909,46,"Fling Out the Banner","O fling out the banner","G. W. Doane","J. B. Herbert",,"[Fling out the banner, let it float]",fling_out_the_banner_herbert,5556376556716423,,,
"Fling Out the Banner","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"Glory Songs",GS1911,132,"Fling Out the Banner","O fling out the banner","G. W. Doane","J. B. Herbert",,"[Fling out the banner, let it float]",fling_out_the_banner_herbert,5556376556716423,English,,
"Fling Out the Banner!","Fling out the banner!  let it float",fling_out_the_banner_let_it_float,"Hallowed Hymns, New and Old",HHNO1908,229,"Fling Out the Banner!",,"George W. Doane","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Fling out the banner: let it float","Fling out the banner: let it float",fling_out_the_banner_let_it_float,"Book of Worship with Hymns and Tunes ",BWHT1899,341,,,"George W. Doane","James W. Elliott",8.8.8.8,TRIUMPHANT,church_triumphant_elliott,515321653456713,English,,
"The Banner of the Cross","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"Sabbath Bells: for the Sunday-school and for prayer, praise, and gospel meetings",SB1884,33,"The Banner of the Cross","Fling out the banner, the banner of the cross",,"Frank M. Davis",,"[Fling out the banner, let it float]",fling_out_the_banner_let_it_float_davis,55653451332212176545,English,,
"Fling Out the Banner","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"The New Century Hymnal",NCH1904,61,"Fling Out the Banner",,"George W. Doane","Will L. Thompson",,"[Fling out the banner! let it float]",fling_out_the_banner_let_it_thompson,5153166534531253561,English,,
"Fling Out the Banner","Fling out the banner!  Let it float",fling_out_the_banner_let_it_float,"The Voice of Praise: a compilation of the very best sacred songs for use in Sunday Schools and praise services",VoP1904,188,"Fling Out the Banner",,"George W. Doane","J. B. Calkin",,[Camden],waltham_calkin,132334344517665,,,
"Fling out the Banner","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"Songs of Service. Rev. ed.",SoSR1948,a103,"Fling out the Banner",,"G. W. Doane","J. B. Calkin",,"[Fling out the banner! let it float]",waltham_calkin,132334344517665,English,,
"Fling Out the Banner","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"Alexander's Gospel Songs",AGS1908,15,"Fling Out the Banner",,"George W. Doane","J. Baptiste Calkin",,"[Fling out the banner! let it float]",waltham_calkin,132334344517665,English,,
"Fling Out The Banner","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"Christian Service Songs",CSS1939,19,"Fling Out The Banner",,"George W. Doane","John B. Calkin",,"[Fling out the banner! let it float] (Calkin)",waltham_calkin,132334344517665,English,,
"Fling Out the Banner","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"Youth Hymnal",YH1935,34,"Fling Out the Banner",,"George W. Doane","John B. Calkin",,"[Fling out the banner! let it float]",waltham_calkin,132334344517665,English,,
"Fling Out the Banner! Let It Float","Fling out the banner! Let it float",fling_out_the_banner_let_it_float,"Hymns and Sacred Songs",HSS1918,46,"Fling Out the Banner! Let It Float",,"George W. Doane","J. Baptiste Calkin",,DOANE,waltham_calkin,132334344517665,English,,
"Fling Out the Banner, Let it Float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"Beginner and Primary Songs: for use in Sunday School and the Home",BPSS1915,50,"Fling Out the Banner, Let it Float",,,"J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Fling Out the Banner!","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"Laymens' Missionary Movement Convention Hymnal",CH1915a,58,"Fling Out the Banner!",,"George W. Doane","J. Baptiste Calkin",,"[Fling out the banner! let it float]",waltham_calkin,132334344517665,English,,
"Fling Out the Banner! Let It Float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"Chautauqua Hymnal and Liturgy",CHL1903,62,"Fling Out the Banner! Let It Float",,"G. W. Doane","J. B. Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Fling Out the Banner!","Fling out the banner! Let it float",fling_out_the_banner_let_it_float,"Jubilate : A Modern Sunday-School Hymnal",J1917,65,"Fling Out the Banner!",,"George W. Doane","J. Baptiste Calkin",,"[Fling out the banner! Let it float]",waltham_calkin,132334344517665,English,,
"Fling Out the Banner!","Fling out the banner! Let it float",fling_out_the_banner_let_it_float,"Jubilate Sunday School Hymnal",JSSH1950,65,"Fling Out the Banner!",,"George W. Doane","J. Baptiste Calkin",,"[Fling out the banner! Let it float]",waltham_calkin,132334344517665,English,,
"Fling Out the Banner, Let It Float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"Living Hymns: the small hymnal: a book of worship and praise for the developing life",LH1923,72,"Fling Out the Banner, Let It Float",,"George W. Doane","John B. Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Fling Out the Banner","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"Praise and Service",PS1921,81,"Fling Out the Banner",,"Bishop George W. Doane","J. Baptiste Calkin",,"[Fling out the banner! let it float]",waltham_calkin,132334344517665,English,,
"Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"The Church School Hymnal with Tunes",CSHT1903,86,,,"G. W. Doane","J. B. Calkin",,"[Fling out the banner! let it float]",waltham_calkin,132334344517665,English,,
"Fling Out the Banner!","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"Famous Hymns",FH1907,99,"Fling Out the Banner!",,"George W. Doane","J. Baptiste Calkin",,"[Fling out the banner! let it float]",waltham_calkin,132334344517665,English,,
"Fling Out the Banner!","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"Famous Gospel Hymns",FGH1907,99,"Fling Out the Banner!",,"George W. Doane","J. Baptiste Calkin",,"[Fling out the banner! let it float]",waltham_calkin,132334344517665,English,,
"Fling Out the Banner","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"Songs for Sunday Schools: and How to Use Them",S4SS1910,100,"Fling Out the Banner",,"Bishop G. W. Doane","J. Baptiste Calkin",,"[Fling out the banner! let it float]",waltham_calkin,132334344517665,English,,
"Fling out the Banner","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"Songs of Service: for use in assemblies of young people and older boys and girls",SoS1918,103,"Fling out the Banner",,"G. W. Doane","J. B. Calkin",,"[Fling out the banner! let it float]",waltham_calkin,132334344517665,English,,
"Fling Out the Banner","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"Songs of Life",SoL1921,104,"Fling Out the Banner",,"George Washington Doane","John B. Calkin",,"[Fling out the banner! let it float]",waltham_calkin,132334344517665,,,
"Fling Out the Banner","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"Missionary Hymnal",MH1915,108,"Fling Out the Banner",,"G. W. Doane","J. B. Calkin",,"[Fling out the banner, let it float]",waltham_calkin,132334344517665,English,,
"Fling Out the Banner","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"Devotion and Praise",DV1937,111,"Fling Out the Banner",,"George W. Doane","John B. Calkin",,"[Fling out the banner! let it float]",waltham_calkin,132334344517665,English,,
"Fling Out the Banner","Fling out the banner; let it float",fling_out_the_banner_let_it_float,"Songs for Children",S4C1916,122,"Fling Out the Banner",,"G. W. Doane","George Kingsley",,"[Fling out the banner; let it float]",ware_kingsley,555651322111352,English,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,130,,,"Bishop George W. Doane","J. Baptiste Calkin",,"[Fling out the banner, let it float]",waltham_calkin,132334344517665,English,,
"Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"The School Hymnal",SH1899,144,,,"Bishop George W. Doane","J. Baptiste Calkin",,"[Fling out the banner! let it float]",waltham_calkin,132334344517665,English,,
"Fling Out the Banner","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"Christian Hymns: for the use of Young People's Societies, Sunday Schools and Church Services",CH1908,147,"Fling Out the Banner",,"George W. Doane","J. Baptiste Calkin",,"[Fling out the banner! let it float]",waltham_calkin,132334344517665,English,,
"Fling Out the Banner!","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"Northfield Hymnal No. 3",NH31918,152,"Fling Out the Banner!",,"G. W. Doane","J. B. Calkin",,"[Fling out the banner! let it float]",waltham_calkin,132334344517665,,,
"Fling Out the Banner! Let It Float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"The Broadman Hymnal",BH1940,152,"Fling Out the Banner! Let It Float",,"George W. Doane","J. Baptiste Calkin",,DOANE,waltham_calkin,132334344517665,English,,
"Fling Out the Banner! Let It Float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"Voice of Praise",VoP1947,152,"Fling Out the Banner! Let It Float",,"George W. Doane","J. Baptiste Calkin",,DOANE,waltham_calkin,132334344517665,English,,
"Fling out the Banner","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"World-Wide Hosannas",WWH1904,158,"Fling out the Banner",,"GT. W. Doane","J. B. Calkin",,"[Fling out the banner, let it float]",waltham_calkin,132334344517665,English,,