hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...","Praise the Lord, ye heavens adore him","Praise the Lord, ye heavens adore him",praise_the_lord_ye_heavens_adore_him,CSBC1841,206a,,,,,,PEREZ,perez_mason,545451766551354,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Praise the Lord, ye heavens adore him","Praise the Lord, ye heavens adore him",praise_the_lord_ye_heavens_adore_him,CS1886,11,,,"Rev. John Kempthorne (1775-1838)","Ithamar Conkey (1815-1867)",,RATHBUN,rathbun_conkey,513176515563234,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Praise the Lord, ye heavens adore him","Praise the Lord, ye heavens adore him",praise_the_lord_ye_heavens_adore_him,CS1885,11,,,"Rev. John Kempthorne (1775-1838)","Ithamar Conkey (1815-1867)",,RATHBUN,rathbun_conkey,513176515563234,English,,
"Catholic Book of Worship","Praise the Lord, ye heavens adore him","Praise the Lord, ye heavens adore him",praise_the_lord_ye_heavens_adore_him,CBoW1972,d126,,,"John Kempthorne",,,,,,English,,
"Catholic Book of Worship III","Praise the Lord, You Heav'ns, Adore Him","Praise the Lord, you heav'ns, adore him",praise_the_lord_ye_heavens_adore_him,CBOW1994,567,"Praise the Lord, You Heav'ns, Adore Him",,"Edward Osler, 1798-1863","Franz Joseph Haydn",,AUSTRIA,austrian_hymn_haydn,123243271654323,English,"St.1, 2 <cite>Foundling Hospital Collection</cite>, 1796, alt.",
"Catholic Hymns, Gregorian Institute Hymnal, Organ Accompaniments to the 3rd and Augmented Edition","Praise the Lord, ye heavens adore him","Praise the Lord, ye heavens adore him",praise_the_lord_ye_heavens_adore_him,CHGI1954,d76,,,"John Kempthorne",,,,,,English,,
"Celebrating Grace Hymnal","Praise the Lord! Ye Heavens, Adore Him","Praise the Lord! ye heavens, adore Him",praise_the_lord_ye_heavens_adore_him,CGH2010,335,"Praise the Lord! Ye Heavens, Adore Him",,"Anonymous; Edward Osler","Rowland H. Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)","Praise the Lord! ye heavens adore Him!","Praise the Lord! ye heavens adore Him!",praise_the_lord_ye_heavens_adore_him,CTCC1873,43,,,,,,,,,English,"""Church Hymnal"" p. 167",
"Choral Song","Praise the Lord, ye heavens adore him","Praise the Lord, ye heavens adore him",praise_the_lord_ye_heavens_adore_him,CS1891,d166,,,"John Kempthorne",,,,,,,,
"Christian Hymnal","Hal-le-lu-jah!  Amen","Praise the Lord, ye heavens adore him",praise_the_lord_ye_heavens_adore_him,CH1924,d389,,"Hal-le-lu-jah!  Amen","John Kempthorne",,,,,,English,,
"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)","Praise the Lord, ye heavens adore him","Praise the Lord, ye heavens adore him",praise_the_lord_ye_heavens_adore_him,CHPP1845,132,,,,,,,,,English,"Dublin Coll.",
"Christian Hymns III","Hallelujah, amen","Praise the Lord, ye heavens adore him",praise_the_lord_ye_heavens_adore_him,CHII1966,d292,,"Hallelujah, amen","John Kempthorne",,,,,,English,,
"Christian Hymns: adapted to the worship of God our Saviour in public and private devotion, compiled from the most approved ancient and modern authors, for the Central Universalist Society...","Praise the Lord! ye heavens adore him","Praise the Lord! ye heavens adore him",praise_the_lord_ye_heavens_adore_him,CHAW1823,504,,,,,,,,,English,,
"Christian Hymns: for every purpose in worship","Praise the Lord, ye heavens adore him","Praise the Lord, ye heavens adore him",praise_the_lord_ye_heavens_adore_him,CH1935,274,,,"John Kempthorne",,,,,,English,,
"Christian Hymns: number two","Praise the Lord, Ye Heavens Adore Him","Praise the Lord, ye heav'ns, adore Him!",praise_the_lord_ye_heavens_adore_him,CH1948,10,"Praise the Lord, Ye Heavens Adore Him",,"J. Kempthorne","Lowell Mason",,"[Praise the Lord, ye heav'ns, adore Him!]",perez_mason,545451766551354,,,
"Christian Hymnways","Praise the Lord, ye heavens adore Him","Praise the Lord, ye heavens adore Him",praise_the_lord_ye_heavens_adore_him,CH1939,20,,,"Edward Osler; John Kempthorne",,,FABEN,faben_willcox,5553231555465443,English,,
"Christian Life Songs: for Sunday school, praise and prayer meeting, congregational singing, Christian Endeavor meetings, special meetings, choir & home","Praise the Lord","Praise the Lord Ye heav'ns, adore him",praise_the_lord_ye_heavens_adore_him,CLS1890,21,"Praise the Lord",,,Beethoven,,"[Praise the Lord Ye heav'ns, adore him]",hymn_to_joy_beethoven,334554321123322,English,,
"Christian Praise","Praise the Lord! Ye Heavens, Adore Him","Praise the Lord! ye heavens, adore Him",praise_the_lord_ye_heavens_adore_him,CP1964,6,"Praise the Lord! Ye Heavens, Adore Him",,,"Rowland H. Prichard",,HYFRYDOL,hyfrydol_prichard,121234321254332,English,"From the ""Foundling Hospital Collection,"" 1796",
"Christian Praise","Praise the Lord, ye heavens adore him","Praise the Lord, ye heavens adore him",praise_the_lord_ye_heavens_adore_him,CP1957,d288,,,"John Kempthorne",,,,,,English,,
"Christian Praise: hymns and tunes for public worship","Praise the Lord, ye heavens adore him","Praise the Lord, ye heavens adore him",praise_the_lord_ye_heavens_adore_him,CP1870,334,,,"John Kempthorne",,,,,,English,,
"Christian Praise: hymns and tunes for the use of the Baptist churches","Praise the Lord, ye heavens adore him","Praise the Lord, ye heavens adore him",praise_the_lord_ye_heavens_adore_him,CP1871a,334,,,"John Kempthorne",,,,,,English,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","Praise the Lord, ye heavens adore him","Praise the Lord, ye heavens adore him",praise_the_lord_ye_heavens_adore_him,CPHA1856,d742,,,"John Kempthorne",,,,,,English,,
"Christian Science Hymnal (Rev. and enl.)","Praise the Lord, ye heavens adore Him","Praise the Lord, ye heavens adore Him",praise_the_lord_ye_heavens_adore_him,CSH1932,282,,,"Henry Francis Lyte","H. Elliot Button",,"SURSUM VOCES",sursum_voces_button,56173221,English,,
"Christian Worship and Praise","Praise the Lord, ye heav'ns, adore Him","Praise the Lord, ye heav'ns, adore Him",praise_the_lord_ye_heavens_adore_him,CWP1939,214,,,"John Kempthorne",,,Hyfrydol,_,,English,,
"Christian Worship: a hymnal","Praise the Lord: Ye Heavens Adore Him","Praise the Lord: ye heavens adore Him",praise_the_lord_ye_heavens_adore_him,CW1941,110,"Praise the Lord: Ye Heavens Adore Him",,"Edward Osler, 1798-1863","John H. Willcox, 1827-1875","8.7.8.7 D",FABEN,faben_willcox,5553231555465443,English,"Foundling Hospital Collection, 1706 (stanzas 1 and 2)",
"Christian Youth Hymnal","Praise the Lord, Ye Heavens, Adore Him","Praise the Lord, ye heavens, adore Him",praise_the_lord_ye_heavens_adore_him,CYH1948,76,"Praise the Lord, Ye Heavens, Adore Him",,,"J. H. Willcox","8.7.8.7 D",FABEN,faben_willcox,5553231555465443,English,"London Foundling Hospital Collection, 1796",
"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship","Praise the Lord, ye heavens adore him","Praise the Lord, ye heavens adore him",praise_the_lord_ye_heavens_adore_him,CCBC1860,424,,,,,,,,,English,,
"Church Chorals and Choir Studies","Praise the Lord, ye heavens adore him","Praise the Lord, ye heavens adore him",praise_the_lord_ye_heavens_adore_him,CCCS1850,153,,,,,,ADORATION,adoration_17176,17176543461117,English,,"Ancient Choral"
"Church Family Worship","Praise the Lord, ye heavens, adore him","Praise the Lord, ye heavens, adore him",praise_the_lord_ye_heavens_adore_him,CFW,284,,,,,"8.7.8.7 D",,,,English,,
"Church Gospel Songs and Hymns","Praise the Lord","Praise the Lord, ye heav'ns, adore Him!",praise_the_lord_ye_heavens_adore_him,CGSH1978,176,"Praise the Lord",,"J. Kempthorne","Lowell Mason",,PEREZ,perez_mason,545451766551354,English,,
"Church Harmonies: a collection of hymns and tunes for the use of Congregations","Praise the Lord! ye heav'ns adore him","Praise the Lord! ye heav'ns adore him",praise_the_lord_ye_heavens_adore_him,CHCH1876,104,,,,,,,,,English,,
"Church Hymnal","Praise the Lord, ye heavens adore Him!","Praise the Lord, ye heavens adore Him!",praise_the_lord_ye_heavens_adore_him,CH1886,401,,,,Haydn,,AUSTRIA,austrian_hymn_haydn,123243271654323,English,,
"Church Hymnal, Fifth Edition","Praise the Lord! ye heavens, adore him","Praise the Lord! ye heavens, adore him",praise_the_lord_ye_heavens_adore_him,ICH5,709,,,,,,,,,,,
"Church Hymnal, Fourth Edition","Praise the Lord, ye heavens, adore him","Praise the Lord, ye heavens, adore him",praise_the_lord_ye_heavens_adore_him,ICH4,354,,,,,"8.7.8.7 D",,,,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","Praise the Lord: Ye Heavens, Adore Him","Praise the Lord: ye heav'ns adore Him",praise_the_lord_ye_heavens_adore_him,CHMC1927,3,"Praise the Lord: Ye Heavens, Adore Him",,"J. Kempthorne, 1775-1838","John H. Wilcox","8.7.8.7 D",FABEN,faben_willcox,5553231555465443,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","Praise the Lord: Ye Heavens, Adore Him","Praise the Lord: ye heav'ns adore Him",praise_the_lord_ye_heavens_adore_him,CHMC2017,3,"Praise the Lord: Ye Heavens, Adore Him",,"J. Kempthorne, 1775-1838","John H. Wilcox","8.7.8.7 D",FABEN,faben_willcox,5553231555465443,English,,
"Church Hymnal, Mennonite: a Collection of Hymns and Sacred Songs. 7th ed.","Praise the Lord, ye heavens adore him","Praise the Lord, ye heavens adore him",praise_the_lord_ye_heavens_adore_him,CHMC1940,d441,,,"John Kempthorne",,,,,,English,,
"Church Hymnal, Third Edition","Praise the Lord, ye heavens, adore him","Praise the Lord, ye heavens, adore him",praise_the_lord_ye_heavens_adore_him,ICH3,371,,,,,,,,,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","Praise the Lord, ye heavens, adore Him!","Praise the Lord, ye heavens, adore Him!",praise_the_lord_ye_heavens_adore_him,MBCH1953,18,,,"Edward Osler","John H. Willcox",,FABEN,faben_willcox,5553231555465443,English,,
"Church Hymnary (4th ed.)","Praise the Lord, you heavens, adore him","Praise the Lord, you heavens, adore him",praise_the_lord_ye_heavens_adore_him,CH4,139,,,,"Richard Redhead (1820-1901)",8.7.8.7,"LAUS DEO (REDHEAD No. 46)",laus_deo_redhead,171321176251665,English,"<i>Foundling Hospital Hymns</i>, c. 1796","<I>Church Hymn Tunes</i>, 1853"
"Church Hymns and Tunes","Praise the Lord, ye heav'ns, adore Him","Praise the Lord, ye heav'ns, adore Him",praise_the_lord_ye_heavens_adore_him,CHT1907,123,,,"Edward Osler","W. S. Bambridge",,"ST. ASAPH",st_asaph_bambridge,333455511656532,English,"Foundling Chapel Coll. 1796",
"Church Hymns with Tunes","Praise the Lord, ye heavens, adore him","Praise the Lord, ye heavens, adore him",praise_the_lord_ye_heavens_adore_him,ChH1874,486,,,,,"8.7.8.7 D",,,,English,,
"Church Hymns: with tunes (New ed.)","Praise the Lord! ye heavens, adore Him","Praise the Lord! ye heavens, adore Him",praise_the_lord_ye_heavens_adore_him,CH1903,533,,,,"J. Haydn, 1732-1809",,AUSTRIA,austrian_hymn_haydn,123243271654323,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","Praise the Lord;--ye heavens! adore him!","Praise the Lord;--ye heavens! adore him!",praise_the_lord_ye_heavens_adore_him,CPPH1858,P148e,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","Praise to God","Praise the Lord, ye heavens adore him",praise_the_lord_ye_heavens_adore_him,CPPH1843,P148e,"Praise to God",,,,,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","Praise the Lord;--ye heavens! adore him!","Praise the Lord;--ye heavens! adore him!",praise_the_lord_ye_heavens_adore_him,CPPH1847,P148e,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","Praise the Lord! ye heavens, adore him","Praise the Lord! ye heavens, adore him",praise_the_lord_ye_heavens_adore_him,CPCP1831,P148.6,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","Hallelujah, Amen","Praise the Lord! ye heavens, adore him;",praise_the_lord_ye_heavens_adore_him,CPCP1843,P148f,,"Hallelujah, Amen",,,,,,,English,,
"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book","Praise the Lord, ye heavens adore him","Praise the Lord, ye heavens adore him",praise_the_lord_ye_heavens_adore_him,CPDW1845,181,,,,,,,,,English,,
"Clayton's Collection of Choir Melodies No. 2: a choice group of songs of the gospel choir","Praise the Lord: Ye Heavens","Praise the Lord: ye heavens adore Him",praise_the_lord_ye_heavens_adore_him,CCCM1954,2,"Praise the Lord: Ye Heavens",,"Edward Osler; Anon.","Norman J. Clayton",,"[Praise the Lord: ye heavens adore Him]",praise_the_lord_ye_heavens_adore_clayton,12345321276,English,,
"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.","Praise the Lord! ye heav'ns adore him","Praise the Lord! ye heav'ns adore him",praise_the_lord_ye_heavens_adore_him,CHSC1897,34,,,Anon.,"George F. Le Jeune",,ORATORIO,love_divine_le_jeune,123343322354231,English,,
"Common Praise (1998)","Praise the Lord, Ye Heavens Adore Him","Praise the Lord, ye heavens adore him",praise_the_lord_ye_heavens_adore_him,CP1998,420,"Praise the Lord, Ye Heavens Adore Him",,,"Henry Thomas Smart (1813-1879)","8.7.8.7 D","REX GLORIAE",rex_gloriae_smart,151234325123432,English,"<i>Foundling Hospital Collection</i>, 1796; Unknown paraphraser",
"Common Praise: A new edition of Hymns Ancient and Modern","Praise the Lord! Ye heavens adore him","Praise the Lord! Ye heavens adore him",praise_the_lord_ye_heavens_adore_him,CPAM2000,556,,,,"Joseph Haydn, 1732-1809","8.7.8.7 D",AUSTRIA,austrian_hymn_haydn,123243271654323,English,"<cite>Foundling Hospital Collection</cite>, c. 1796",
"Common Praise: hymns with tunes for Christian worship","Praise the Lord, ye heavens adore Him","Praise the Lord, ye heavens adore Him",praise_the_lord_ye_heavens_adore_him,CP1913,82,,,,"J. Whitaker",,WIMBORNE,wimborne_whitaker,112315642175123,English,,
"Common Service Book of the Lutheran Church","Praise the Lord! Ye heavens, adore Him","Praise the Lord! Ye heavens, adore Him",praise_the_lord_ye_heavens_adore_him,LHTC1918,300,,,,"John B. Dykes",,ARUNDEL,arundel_dykes,517123323671665,English,"London Foundling Hospital Collection, 1796",
"Compilation of Hymns for the Use of the Churches of the Christian Union","Praise the Lord, ye heavens adore him","Praise the Lord, ye heavens adore him",praise_the_lord_ye_heavens_adore_him,CHUC1871,d577,,,"John Kempthorne",,,,,,English,,
"Complete Anglican Hymns Old and New","Praise the Lord, ye heavens, adore him","Praise the Lord, ye heav'ns, adore him!",praise_the_lord_ye_heavens_adore_him,CAH2000,570,"Praise the Lord, ye heavens, adore him",,"Edward Osler, 1798-1863","Franz Joseph Haydn, 1732-1809","8.7.8.7 D",AUSTRIA,austrian_hymn_haydn,123243271654323,English,"Vs. 1, 2: ""Foundling Hospital Collection"" (1796)","Croatian Folk melody"
"Complete Mission Praise","Praise the Lord, you heavens","Praise the Lord, you heavens, adore Him",praise_the_lord_ye_heavens_adore_him,CMP2000,920,"Praise the Lord, you heavens",,"E Osler, 1798-1863","Christopher Norton","8.7.8.7 D",AUSTRIA,austrian_hymn_haydn,123243271654323,English,"Vv. 1-2: <cite>Foundling Hospital Collection (1796)","Croatian folk tune"
"Conference Songs","Praise the Lord, ye heavens adore him","Praise the Lord, ye heavens adore him",praise_the_lord_ye_heavens_adore_him,CS1927,d42,,,"John Kempthorne",,,,,,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","Praise the Lord, ye heavens adore him","Praise the Lord, ye heavens adore him",praise_the_lord_ye_heavens_adore_him,CHTB1856,1039,,,"John Kempthorne",,,,,,English,,
"Contemporary Hymn Tunes","Praise the Lord!","Praise the Lord! Ye heavens, adore Him",praise_the_lord_ye_heavens_adore_him,CHT1970,1,"Praise the Lord!",,,"Garry A. Cornell",,"[Praise the Lord! Ye heavens, adore Him]",praise_the_lord_all_heavens_cornell,113322111144331,,"London Foundling Hospital Collection, 1796",
"CPWI Hymnal","Praise the Lord! Ye heavens, adore him","Praise the Lord! Ye heavens, adore him",praise_the_lord_ye_heavens_adore_him,CPWI2010,381,,,"John Kempthorne, 1775-1838","Franz Joseph Haydn, 1732-1809","8.7.8.7 D",AUSTRIA,austrian_hymn_haydn,123243271654323,English,,
"Crown Him King: for the Church, Sunday School, Evangelistic Services and Conventions","Praise the Lord","Praise the Lord; ye heav'ns adore Him",praise_the_lord_ye_heavens_adore_him,CHK1914,93,"Praise the Lord",,"J. Kempthorne","Lowell Mason",,"[Praise the Lord; ye heav'ns adore Him]",perez_mason,545451766551354,English,,
