displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Scatter Kind Words All Around You","Scatter kind words all around you",scatter_kind_words_all_around_you,"The Cyber Hymnal",CYBER,9937,"Scatter Kind Words All Around You","Then scatter kind words","Frances Jane (Fanny) Crosby","William Howard Doane",,"[Scatter kind words all around you]",scatter_kind_words_all_around_doane,543345151323171,English,"<cite>Royal Diadem</cite> by W. Howard Doane (New York: Biglow & Main, 1873)",
"Scatter Kind Word","Scatter kind words all around you",scatter_kind_words_all_around_you,"The Way of Life: for the Sunday-school. a valuable collection of songs both new and standard, carefully selected and arranged for this work",WoL1883,95,"Scatter Kind Word","Oh, scatter kind words",,,,"[Scatter kind words all around you]",scatter_kind_words_all_around_fairbank,55165123353214325561,English,,
"Scatter Kind Word","Scatter kind words all around you",scatter_kind_words_all_around_you,"A Book of Song and Service: for Sunday school and home",BSSS1905,106,"Scatter Kind Word","Then scatter kind words, they will never be lost",,"George B. Loomis",,"[Scatter kind words all around you]",scatter_kind_words_all_around_loomis,51234332671223215512,English,,
"Scatter Kind Word","Scatter kind words all around you",scatter_kind_words_all_around_you,"Sunny-Side Songs for Sunday Schools",SSSS1893,193,"Scatter Kind Word","Then scatter kind words, they will never be lost","Fanny J. Crosby","W. H. Doane",,"[Scatter kind words all around you]",scatter_kind_words_all_around_doane,543345151323171,English,,
"Oh, Scatter Kind Word","Oh, Scatter kind words all around you",scatter_kind_words_all_around_you,"The Carol: a book of religious songs for the Sunday school and the home",C1886,113a,"Oh, Scatter Kind Word",,,,,"[Oh, Scatter kind words all around you]",o_fest_aller_heiligen_feste_53211,532112325543211212,English,,
"Kind Words","O scatter kind words all around you",scatter_kind_words_all_around_you,"Heart and Voice: a collection of Songs and Services for the Sunday School and the Home",HV1910,149,"Kind Words",,,,,"[O scatter kind words all around you]",o_fest_aller_heiligen_feste_53211,532112325543211212,English,,"German Air"
"Scatter kind words all around you","Scatter kind words all around you",scatter_kind_words_all_around_you,"Gospel Voices",GV1886,d76,,,"Fanny J. Crosby",,,,,,English,,
"Then scatter kind words","Scatter kind words all around you",scatter_kind_words_all_around_you,"The Sabbath School Queen",SSQ1879,d81,,"Then scatter kind words","Fanny J. Crosby",,,,,,,,
"Then scatter kind words","Scatter kind words all around you",scatter_kind_words_all_around_you,"Sunbeams Nos. 1, 2, 3, and 4 Combined",SN121901,d83,,"Then scatter kind words","Fanny J. Crosby",,,,,,,,
"Then scatter kind words","Scatter kind words all around you",scatter_kind_words_all_around_you,"Songs of Work and Worship",SoWW1923,d97,,"Then scatter kind words","Fanny J. Crosby",,,,,,English,,
"Then scatter kind words","Scatter kind words all around you",scatter_kind_words_all_around_you,"The Sunny Side",SS1875,d104,,"Then scatter kind words","Fanny J. Crosby",,,,,,,,
"O scatter kind words all around you, Some heart in its sorrow will stay","O scatter kind words all around you, Some heart in its sorrow will stay",scatter_kind_words_all_around_you,"Christian Songs",CS1898,d108,,,,,,,,,English,,
"Scatter kind words all around you","Scatter kind words all around you",scatter_kind_words_all_around_you,"Royal Diadem",RD1873,d112,,,"Fanny J. Crosby",,,,,,,,
"Scatter kind words all around you","Scatter kind words all around you",scatter_kind_words_all_around_you,"Glorious Tidings",GT1878,d122,,,"Fanny J. Crosby",,,,,,English,,
"Scatter kind words all around you","Scatter kind words all around you",scatter_kind_words_all_around_you,"Gospel Voices Supplemented",GVS1890,d154,,,"Fanny J. Crosby",,,,,,English,,
"Scatter kind words all around you","Scatter kind words all around you",scatter_kind_words_all_around_you,"Gospel Voices No.3",GV31902a,d233,,,"Fanny J. Crosby",,,,,,English,,
"Then scatter kind words, they will never be lost","Scatter kind words all around you",scatter_kind_words_all_around_you,"Laudes Domini: a selection of spiritual songs ancient and modern for the Sunday-school",LDSS1888,397,,"Then scatter kind words, they will never be lost",,,,,,,English,,
"Kind words","O scatter kind words all around you, Some heart in its sorrow will stay",scatter_kind_words_all_around_you,"Heart and Voice",HV1917,d190,"Kind words",,,,,,,,English,,
