displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thou shalt arise, and mercy yet","Thou shalt arise, and mercy yet",thou_shalt_arise_and_mercy_yet,"The Book of Praise",BoPR1972,43,"Thou shalt arise, and mercy yet",,,"John Hatton, c.1795",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,"Scottish Psalter, 1650",
"Thou shalt arise","Thou shalt arise, and mercy yet",thou_shalt_arise_and_mercy_yet,"The Book of Praise",TBP1997,67,"Thou shalt arise",,,"John Warrington Hatton, c. 1710-1793",,"DUKE STREET",duke_street_hatton,134567176555565,English,"Paraphrase, Scottish Psalter 1650, alt.",
"Thou Shalt Arise, and Mercy Yet","Thou shalt arise, and mercy yet",thou_shalt_arise_and_mercy_yet,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,595,"Thou Shalt Arise, and Mercy Yet",,,"John Hatton, -1793",,"DUKE STREET",duke_street_hatton,134567176555565,,"Scottish Psalter, 1650",
"Thou shalt arise, and mercy yet","Thou shalt arise, and mercy yet",thou_shalt_arise_and_mercy_yet,"The Hymnary of the United Church of Canada",UCC1930,670,"Thou shalt arise, and mercy yet",,,"John Hatton",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,"Scottish Psalter, 1650",
"Thou shalt arise, and mercy yet","Thou shalt arise, and mercy yet",thou_shalt_arise_and_mercy_yet,"The Hymnary for use in Baptist churches",H4B1936,670,"Thou shalt arise, and mercy yet",,,"John Hatton",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,"Scottish Psalter, 1650",
"Thou shalt arise, and mercy yet","Thou shalt arise, and mercy yet",thou_shalt_arise_and_mercy_yet,"The Irish Presbyterian Hymnbook",IPH2004,P102f,,,,"John L. Hatton, d. 1793; David Evans, 1874-1948",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,"Boyd's <cite>Psalm and Hymn Tunes</cite>, 1793"
"Thou shalt arise, and mercy yet","Thou shalt arise, and mercy yet",thou_shalt_arise_and_mercy_yet,"The Irish Presbyterian Hymnbook",IPH2004,P102e,,,,"Joseph Mainzer, 1801-1851",,MAINZER,mainzer_mainzer,555176656453176,English,,
"Thou shalt arise, and mercy yet Thou to mount","Thou shalt arise, and mercy yet Thou to mount",thou_shalt_arise_and_mercy_yet,"Union Prayer Meeting Hymns",UPMH1858,d215,,,,,,,,,,,
"Thou shalt arise, and mercy yet Thou to mount","Thou shalt arise, and mercy yet Thou to mount",thou_shalt_arise_and_mercy_yet,"Union Prayer Meeting Hymns",UPMH1859,d216,,,,,,,,,,,
"Thou shalt arise, and mercy yet Thou to mount","Thou shalt arise, and mercy yet Thou to mount",thou_shalt_arise_and_mercy_yet,"Divine Service Book for the Armed Forces",DSBA1950,d222,,,,,,,,,English,,
"Thou shalt arise, and mercy yet Thou to mount","Thou shalt arise, and mercy yet Thou to mount",thou_shalt_arise_and_mercy_yet,"Psalms and Hymns for the Worship of God",PHWG1866,d807,,,,,,,,,,,
"Thou shalt arise, and mercy yet","Thou shalt arise, and mercy yet",thou_shalt_arise_and_mercy_yet,"Fulton Street Hymn Book, for the use of union prayer meetings, Sabbath schools and families",FSHB1862,S6,,,,,,,,,English,,
"Thou shalt arise, and mercy yet","Thou shalt arise, and mercy yet",thou_shalt_arise_and_mercy_yet,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,40c,,,,,,,,,English,,
"Thou shalt arise, and mercy yet","Thou shalt arise, and mercy yet",thou_shalt_arise_and_mercy_yet,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,P74,,,,"John Hatton",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Thou shalt arise, and mercy yet","Thou shalt arise, and mercy yet",thou_shalt_arise_and_mercy_yet,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,P74,,,,,,,,,,,
"Thou shalt arise, and mercy yet","Thou shalt arise, and mercy yet",thou_shalt_arise_and_mercy_yet,"The Book of Praise",BoP1918,89,,,,"John Hatton, d.1793",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,"Scottish Psalter, 1650, alt.",
"Thou Shalt Arise","Thou shalt arise, and mercy yet",thou_shalt_arise_and_mercy_yet,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,165,"Thou Shalt Arise",,,,8.8.8.8,TRURO,truro_williams,134556715154321,,"Scottish Psalter 1650",
"Thou shalt Arise","Thou shalt arise, and mercy yet",thou_shalt_arise_and_mercy_yet,"Alexander's Hymns No. 2: Songs of Evangelism (Canadian Ed.)",AH2C1916,179,"Thou shalt Arise",,,,,,,,English,,
