hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns from Various Authors. New ed.","When sickness shakes the [languid] frame","When sickness shakes the [languid] frame",when_sickness_shakes_the_languid_frame,CHVA1816,d359,,,"Ottiwell Heginbotham",,,,,,English,,
"A Collection of Hymns, for the Christian Church and Home","When sickness shakes the languid frame","When sickness shakes the languid frame",when_sickness_shakes_the_languid_frame,CHCC1843,323,,,Heginbotham,,,,,,English,"O. Col.",
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","When sickness shakes the languid frame","When sickness shakes the languid frame",when_sickness_shakes_the_languid_frame,CHUU1858,932,,,Heginbotham,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship","When sickness shakes the languid frame","When sickness shakes the languid frame",when_sickness_shakes_the_languid_frame,CPHC1830,508,,,Heginbotham,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (10th ed.)","When sickness shakes the languid frame","When sickness shakes the languid frame",when_sickness_shakes_the_languid_frame,CPHC1833,508,,,Heginbotham,,8.6.8.6,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (6th ed.)","When sickness shakes the languid frame","When sickness shakes the languid frame",when_sickness_shakes_the_languid_frame,CPHC1832,508,,,Heginbotham,,8.6.8.6,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)","When sickness shakes the languid frame","When sickness shakes the languid frame",when_sickness_shakes_the_languid_frame,CPHC1831,508,,,Heginbotham,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)","When sickness shakes the [languid] frame","When sickness shakes the [languid] frame",when_sickness_shakes_the_languid_frame,CPHC1846,508,,,"Ottiwell Heginbotham",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. 16th ed.","When sickness shakes the languid frame","When sickness shakes the languid frame",when_sickness_shakes_the_languid_frame,CPHC1835,508,,,Heginbotham,,8.6.8.6,,,,English,,
"A Collection of Psalms and Hymns for Public Worship","When sickness shakes the languid frame","When sickness shakes the languid frame",when_sickness_shakes_the_languid_frame,CPHP1805,CXLII,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Publick Worship","When sickness shakes the languid frame","When sickness shakes the languid frame",when_sickness_shakes_the_languid_frame,CPHP1789,CXLII,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Publick Worship","When sickness shakes the [languid] frame","When sickness shakes the [languid] frame",when_sickness_shakes_the_languid_frame,CPHP1799,LXXIV,,,"Ottiwell Heginbotham",,,,,,English,,
"A Collection of Psalms and Hymns for Publick Worship (2nd ed.)","When sickness shakes the [languid] frame","When sickness shakes the [languid] frame",when_sickness_shakes_the_languid_frame,CPHP1813,LXXIV,,,"Ottiwell Heginbotham",,,,,,English,,
"A Collection of Psalms and Hymns, for Social and Private Worship","When sickness shakes the languid frame","When sickness shakes the languid frame",when_sickness_shakes_the_languid_frame,CPHS1820,380,,,Heginbotham,,,,,,English,,
"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)","When sickness shakes the languid frame","When sickness shakes the languid frame",when_sickness_shakes_the_languid_frame,CPHS1845,380,,,Heginbotham,,,,,,English,,
"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)","When sickness shakes the languid frame","When sickness shakes the languid frame",when_sickness_shakes_the_languid_frame,CPHF1846,572,,,,,,,,,English,,
"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.","When sickness shakes the [languid] frame","When sickness shakes the [languid] frame",when_sickness_shakes_the_languid_frame,NSPH1832,d541,,,"Ottiwell Heginbotham",,,,,,English,,
"A Selection of Hymns and Psalms for Social and Private Worship (2nd ed. Enl. and Imp.)","When sickness shakes the [languid] frame","When sickness shakes the [languid] frame",when_sickness_shakes_the_languid_frame,SHPS1821,277,,,"Ottiwell Heginbotham",,,,,,English,,
"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)","When sickness shakes the languid","When sickness shakes the languid",when_sickness_shakes_the_languid_frame,SHPS1827,286,,,,,8.6.8.6,,,,English,,
"A Selection of Hymns and Psalms, for Social and Private Worship. (11th ed.)","Comfort in sickness and death","When sickness shakes the [languid] frame",when_sickness_shakes_the_languid_frame,SHPS1830,286,"Comfort in sickness and death",,"Ottiwell Heginbotham",,,,,,English,,
"A Selection of Hymns and Psalms: for social and private worship (3rd ed. corr.)","Comfort in sickness and death","When sickness shakes the [languid] frame",when_sickness_shakes_the_languid_frame,SHPS1826,277,"Comfort in sickness and death",,"Ottiwell Heginbotham",,,,,,English,,
"A Selection of Psalms and Hymns, Embracing all the Varieties of Subjects","When sickness shakes the languid frame","When sickness shakes the languid frame",when_sickness_shakes_the_languid_frame,SPHE1808,P38,,,,,,,,,English,,
"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)","When sickness shakes the languid frame","When sickness shakes the languid frame",when_sickness_shakes_the_languid_frame,SSPC1818,572,,,,,,,,,English,"Enfield's Collection",
"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia","When sickness shakes the languid frame","When sickness shakes the languid frame",when_sickness_shakes_the_languid_frame,SSPC1812,572,,,,,,,,,English,"Enfield's Collection",
"Baptist Hymn Book","When sickness shakes the languid frame","When sickness shakes the languid frame",when_sickness_shakes_the_languid_frame,BHB1847,a837,,,,,,,,,English,,
"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)","When sickness shakes the languid frame","When sickness shakes the languid frame",when_sickness_shakes_the_languid_frame,CHPP1845,487,,,Heginbotham,,,,,,English,,
"Hymns and Spiritual Songs","When sickness shakes the [languid] frame","When sickness shakes the [languid] frame",when_sickness_shakes_the_languid_frame,HSS1834,d426,,,"Ottiwell Heginbotham",,,,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)","When sickness shakes the languid frame","When sickness shakes the languid frame",when_sickness_shakes_the_languid_frame,HASS1838,B305,,,,,8.6.8.6,,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)","When sickness shakes the [languid] frame","When sickness shakes the [languid] frame",when_sickness_shakes_the_languid_frame,HSSO1840,b305,,,"Ottiwell Heginbotham",,,,,,English,,
"Hymns for Christian Melody","When sickness shakes the [languid] frame","When sickness shakes the [languid] frame",when_sickness_shakes_the_languid_frame,H4CM1832,819,,,"Ottiwell Heginbotham",,,,,,English,,
"Hymns for Social Worship and Private Devotion","When sickness shakes the [languid] frame","When sickness shakes the [languid] frame",when_sickness_shakes_the_languid_frame,HSWP1837,d176,,,"Ottiwell Heginbotham",,,,,,English,,
"Hymns, Collects, Anthems and Selections","When sickness shakes the [languid] frame","When sickness shakes the [languid] frame",when_sickness_shakes_the_languid_frame,HCAS1840,d282,,,"Ottiwell Heginbotham",,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)","When sickness shakes the [languid] frame","When sickness shakes the [languid] frame",when_sickness_shakes_the_languid_frame,HSOP1855,d920,,,"Ottiwell Heginbotham",,,,,,English,,
"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)","When sickness shakes the languid frame","When sickness shakes the languid frame",when_sickness_shakes_the_languid_frame,HOSP1850,681,,,,,,,,,English,,
"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)","When sickness shakes the languid frame","When sickness shakes the languid frame",when_sickness_shakes_the_languid_frame,HSOP1852,681,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)","When sickness shakes the [languid] frame","When sickness shakes the [languid] frame",when_sickness_shakes_the_languid_frame,HSOP1851,681,,,"Ottiwell Heginbotham",,,,,,English,,
"Psalms and Hymns, for Social and Private Worship","When sickness shakes the [languid] frame","When sickness shakes the [languid] frame",when_sickness_shakes_the_languid_frame,PHSP1822,d476,,,"Ottiwell Heginbotham",,,,,,,,
"Sacred Poetry and Music Reconciled; or a Collection of Hymns, Original and Compiled","When sickness shakes the languid frame","When sickness shakes the languid frame",when_sickness_shakes_the_languid_frame,SPMR1830,408,,,,,,,,,,,
"Selection from Tate and Brady's Version of the Psalms; with Hymns by       Various Authors, for the Church in Brattle-Square","When sickness shakes the [languid] frame","When sickness shakes the [languid] frame",when_sickness_shakes_the_languid_frame,STBV1825,d332,,,"Ottiwell Heginbotham",,,,,,,,
"Supplement to Watts:  a Selection of More than Five Hundred Hymns, from the Most Approved Authors on a Great Variety of Subjects ...","When sickness shakes the [languid] frame","When sickness shakes the [languid] frame",when_sickness_shakes_the_languid_frame,SWSM1832,d467,,,"Ottiwell Heginbotham",,,,,,,,
"The Baptist Hymn Book: original and selected: in two parts","When sickness shakes the languid frame","When sickness shakes the languid frame",when_sickness_shakes_the_languid_frame,BHB1842,837,,,,,,,,,English,,
"The Christian Hymn Book","Comfort in sickness and death","When sickness shakes the [languid] frame",when_sickness_shakes_the_languid_frame,CHB1846,d696,"Comfort in sickness and death",,"Ottiwell Heginbotham",,,,,,,,
"The Christian Hymn Book. 7th ed.","When sickness shakes the [languid] frame","When sickness shakes the [languid] frame",when_sickness_shakes_the_languid_frame,CHB71855,d697,,,"Ottiwell Heginbotham",,,,,,,,
"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship","When sickness shakes the [languid] frame","When sickness shakes the [languid] frame",when_sickness_shakes_the_languid_frame,CP1833,649,,,"Ottiwell Heginbotham",,,,,,,,
"The Cyber Hymnal","When Sickness Shakes The Languid Frame","When sickness shakes the languid frame",when_sickness_shakes_the_languid_frame,CYBER,12609,"When Sickness Shakes The Languid Frame",,"Ottiwell Heginbothom","Frederick Arthur Gore-Ouseley",8.6.8.6,HEREFORD,hereford_ouseley,117123455432172,English,"<cite>Christian Magazine</cite>, February, 1763","<cite>Hymns Ancient and modern</cite>, 1861"
"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions (9th ed.)","When sickness shakes the frame","When sickness shakes the frame",when_sickness_shakes_the_languid_frame,NHBD1833,443,,,,,6.6.8.6,,,,,,
"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.","When sickness shakes the frame","When sickness shakes the frame",when_sickness_shakes_the_languid_frame,NHBD1829,443,,,,,,,,,,,
"The Philadelphia Hymn Book; or, a selection of sacred poetry, consisting of psalms and hymns from Watts...and others, adapted to public and private devotion","When sickness shakes the languid frame","When sickness shakes the languid frame",when_sickness_shakes_the_languid_frame,PHB1819,572,,,,,,,,,,"Enfield's Collection",
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement","When sickness shakes the languid frame","When sickness shakes the languid frame",when_sickness_shakes_the_languid_frame,PSRF1847,624,,,Heginbotham,,,,,,,,
"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches","When sickness shakes the languid frame","When sickness shakes the languid frame",when_sickness_shakes_the_languid_frame,PNCH1843,624,,,Heginbotham,,,,,,,,
"The Psalmody: a collection of hymns for public and social worship","When sickness shakes the languid frame","When sickness shakes the languid frame",when_sickness_shakes_the_languid_frame,P1853,1075,,,Heginbotham,,,,,,,,
"The Southern Psalmist","When sickness shakes the [languid] frame","When sickness shakes the [languid] frame",when_sickness_shakes_the_languid_frame,SP1859,d944,,,"Ottiwell Heginbotham",,,,,,,,
"The Southern Psalmist. New ed.","When sickness shakes the [languid] frame","When sickness shakes the [languid] frame",when_sickness_shakes_the_languid_frame,SPN1871,d993,,,"Ottiwell Heginbotham",,,,,,,,
