hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","May the grace of Christ our Saviour","May the grace of Christ our Saviour",may_the_grace_of_christ_our_savior_newto,AMEH1898,50b,,,,,"8.7.8.7 D",WILMOT,wilmot_weber,13215132156153321714,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","God is love ; his mercy brightens","God is love ; his mercy brightens",god_is_love_his_mercy_brightens,AMEH1898,77,,,Bowring,,"8.7.8.7 D",WILMOT,wilmot_weber,13215132156153321714,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,AMEH1898,382,,,Unknown,"Von Weber",,WILMOT,wilmot_weber,5132151321,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Omnipresent God! whose aid","Omnipresent God! whose aid",omnipresent_god_whose_aid,AMEH1898,383,,,"C. Wesley","Von Weber",,WILMOT,wilmot_weber,5132151321,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Light of life, seraphic fire","Light of life, seraphic fire",light_of_life_seraphic_fire,AMEH1898,384,,,"C. Wesley","Von Weber",,WILMOT,wilmot_weber,5132151321,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Jesus only, when the morning","Jesus only, when the morning",jesus_only_when_the_morning,AMEH1898,567,,,Nason,,,WILMOT,wilmot_weber,13215132156153321714,English,,"Arranged from C. M. V Weber"
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","One there is, above all others","One there is, above all others",one_there_is_above_all_others_well_deser,AMEH1898,568,,,Newton,,,WILMOT,wilmot_weber,13215132156153321714,English,,"Arranged from C. M. V Weber"
"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings","God is love, his mercy brightens","God is love, his mercy brightens",god_is_love_his_mercy_brightens,AHUS1916,15,,,"Rev. John Bowring","Carl M. von Weber, 1786-1826)",,"[God is love, his mercy brightens]",wilmot_weber,13215132156153321714,English,,
"Augsburg Songs for Sunday Schools and other services","Christ is born","Hark, what mean those holy voices",hark_what_mean_those_holy_voices,AS1885,31,"Christ is born",,"John Cawood","C. M. V. Weber",,"[Hark, what mean those holy voices]",wilmot_weber,13215132156153321714,English,,
"Bible Study Songs: for junior societies, junior and primary Sunday schools","Praise the Lord","Praise the Lord; ye heav'ns! adore him",praise_the_lord_ye_heavens_adore_him,BSSJ1899,123,"Praise the Lord",,"John Kempthorn",Weber,,"[Praise the Lord; ye heav'ns! adore him]",wilmot_weber,13(2)1D5U13(2)1D56U1,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Lo the rock is rolled away","Lo the rock is rolled away",lo_the_rock_is_rolled_away,BHTC1874,276a,,,,"C. M. von Weber, 1786-1826",,WILMOT,wilmot_weber,13215132156153321714,English,,
"Book of Worship with Hymns and Tunes ","Hark! what mean those holy voices","Hark! what mean those holy voices",hark_what_mean_those_holy_voices,BWHT1899,218,,,"John Cawood","Carl M. von Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"Book of Worship: with tunes","In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,BoW1881,133,,,,"Carl Maria von Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"Book of Worship: with tunes","Hark! what mean those holy voices","Hark! what mean those holy voices",hark_what_mean_those_holy_voices,BoW1881,229,,,,"C. M. V. Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...","Lo! the Lord Jehovah liveth","Lo! the Lord Jehovah liveth",lo_the_lord_jehovah_liveth,CSBC1841,214a,,,,"C. W. v. Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Hark, what mean those holy voices","Hark, what mean those holy voices",hark_what_mean_those_holy_voices,CS1886,172,,,"Rev. John Cawood (1775-1852)","Carl Maria von Weber (1786-1826)",,WILMOT,wilmot_weber,13215132156153321714,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Hark, what mean those holy voices","Hark, what mean those holy voices",hark_what_mean_those_holy_voices,CS1885,172,,,"Rev. John Cawood (1775-1852)","Carl Maria von Weber (1786-1826)",,WILMOT,wilmot_weber,13215132156153321714,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Come, Thou long expected Jesus","Come, Thou long expected Jesus",come_thou_long_expected_jesus_born_to,CS1885,173,,,"Rev. Charles Wesley (1708-1788)","Carl Maria von Weber (1786-1826)",,WILMOT,wilmot_weber,13215132156153321714,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Brightness of the Father's glory","Brightness of the Father's glory",brightness_of_the_fathers_glory_shall_th,CS1885,174,,,"Rev. Robert Robinson (1735-1790)","Carl Maria von Weber (1786-1826)",,WILMOT,wilmot_weber,13215132156153321714,English,,
"Celestial Showers No. 1, a collection of gospel songs used in Rev. I. Toliver's Meetings","Hear Our Fervent Prayer","Linger near us, blessed Spirit",linger_near_us_blessed_spirit,CS11895,103,"Hear Our Fervent Prayer","Hear, O, hear our fervent prayer","Rev. Elisha A. Hoffman","M. L. McPhail",,"[Linger near us, blessed Spirit]",wilmot_weber,13215132156153321714,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Be Near Us","God of our salvation, hear us",god_of_our_salvation_hear_us,CSR1908,784,"Be Near Us",,"Thos. Kelly","C. M. Von Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"Christian Hymnal (Rev. ed.)","Listen to the Gentle Promptings","Listen to the gentle promptings",listen_to_the_gentle_promptings,CHCH1959,248,"Listen to the Gentle Promptings",,"James Mongtomery, 1771-1854","Carl Maria von Weber, 1786-1826",,"[Listen to the gentle promptings]",wilmot_weber,13215132156153321714,English,,
"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family","O thou Sun of glorious splendor","O thou Sun of glorious splendor",o_thou_sun_of_glorious_splendor,CM1851,171,,,,"L. Mason",,WILMOT,wilmot_weber,13215132156153321714,English,,
"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family (2nd ed.)","O thou Sun of glorious splendor","O thou Sun of glorious splendor",o_thou_sun_of_glorious_splendor,CM1854,171,,,,"L. Mason",,WILMOT,wilmot_weber,13215132156153321714,English,,
"Christian Science Hymnal","On the night of that last supper","On the night of that last supper",on_the_night_of_that_last_supper,CSH1909,119,,,"St. Thomas of Aquino","C. M. von Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]","Listen to the gentle promptings","Listen to the gentle promptings",listen_to_the_gentle_promptings,CSSH1902,373,,,"Jas. Montgomery","C. M. von Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"Crowning Day, No. 6: A Book of Gospel Songs","In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,CD61904,213,,,"Sir J. Bowring","C. M. von Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"Crowning Glory No. 1: a choice collection of gospel hymns",Wilmot,"Lead me forth, O blessed Jesus!",lead_me_forth_o_blessed_jesus,CG1888,154,Wilmot,,,"C. M. Von Weber",,"[Lead me forth, O blessed Jesus!]",wilmot_weber,13(2)1D5U13(2)1D56U1,English,,
"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder","Ich will mit der kleinen Heerde","Ich will mit der kleinen Heerde",ich_will_mit_der_kleinen_heerde,DLMA1895,170,,,,,,"[Ich will mit der kleinen Heerde]",wilmot_weber,13215132156153321714,German,,
"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)","Gott und Mensch vereint zusammen","Gott und Mensch vereint zusammen",gott_und_mensch_vereint_zusammen,DGHM1886,67,,,"Gr. N. L. v. Zinzendorf","C. M. v. Weber",,"[Gott und Mensch vereint zusammen]",wilmot_weber,13215132156153321714,German,,
"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)","Glauben heißt: die Gnad' erkennen","Glauben heißt: die Gnad' erkennen",glauben_heisst_die_gnad_erkennen_die_den,DGHM1886,360,,,"E. G. Woltersdorf",,,"[Glauben heißt: die Gnad' erkennen]",wilmot_weber,13215132156153321714,German,,
"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)","Kommt, ihr Sünder, schwerbeladen","Kommt, ihr Sünder, schwerbeladen",kommt_ihr_suender_schwer_beladen,DGHM1886,767,,,,,,"[Kommt, ihr Sünder, schwerbeladen]",wilmot_weber,13215132156153321714,German,,
"El Himnario Evangelico : Para el Uso de Todas Las Iglesias","En su cuerpo traspasado","En su cuerpo traspasado",en_su_cuerpo_traspasado,EHE1893,258,,,,"Lowell Mason",,WILMOT,wilmot_weber,13215132156153321714,Spanish,,
"Evangelical Hymnal","God is Love; His mercy brightens","God is Love; His mercy brightens",god_is_love_his_mercy_brightens,EH1897,82,,,"Sir John Bowring","Carl Maria Von Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"Evangelical Hymnal","Always with us, always with us","Always with us, always with us",always_with_us_always_with_us,EH1897,374,,,"Rev. Edwin H. Nevin","Dr. Lowell Mason",,WILMOT,wilmot_weber,13215132156153321714,English,,
"Evangelical Lutheran hymnal: with music","Lamb of God! we fall before Thee","Lamb of God! we fall before Thee",lamb_of_god_we_fall_before_thee,ELHW1908,254,,,"Joseph Hart","Carl Maria Von Weber, 1786-1826; Lowell Mason, Mus. Doc.",,WILMOT,wilmot_weber,13215132156153321714,English,,
"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst","Wo ist Jesus, mein Verlangen","Wo ist Jesus, mein Verlangen",wo_ist_jesus_mein_verlangen,EGMG1894,113[367],,,"Ludämilie Elisabeth v. Schwarzburg","C. M. v. Weber",,"[Wo ist Jesus, mein Verlangen]",wilmot_weber,13215132156153321714,German,,
"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst","Kommt, ihr überzeugten Herzen","Kommt, ihr überzeugten Herzen",kommt_ihr_ueberzeugte_herzen,EGMG1894,113[353],,,,"C. M. v. Weber",,"[Kommt, ihr überzeugten Herzen]",wilmot_weber,13215132156153321714,German,,
"Exalted Praise: a New Collection of Hymns and Tunes","In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,EPNC1882,17,,,,"Carl Maria von Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"Frohe Lieder und Brüder-Harfe: eine Sammlung von Liedern für Sonntagschulen und Jugendvereine (Spezialle Aufl.)","Freuet euch","Freuet euch der schönen Erde",freuet_euch_der_schoenen_erde,FLGS1893,182,"Freuet euch",,"C. J. P. Spitta","C. M. von Weber",,"[Freuet euch der schönen Erde]",wilmot_weber,13215132156153321714,German,,
"Garlands of Praise: a choice collection of original and selected hymns and tunes suitable for Sunday-Schools, Bible classes and the home circle","In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,GoP1874,25,,,,"Von Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"Garnered Sheaves","Praise the Lord; ye heavens! adore him","Praise the Lord; ye heavens! adore him",praise_the_lord_ye_heavens_adore_him,GS1888,157,,,,"Carl Maria von Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"Gathered Jewels No. 2: a collection of Sunday school hymns and tunes by our best composers especially adapted to the international sunday school lessons","Praise the Lord, ye heavens adore Him","Praise the Lord, ye heavens adore Him",praise_the_lord_ye_heavens_adore_him,GJ21889,178,,,,"Carl Maria von Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"Gathered Jewels No. 2: a collection of Sunday school hymns and tunes by our best composers especially adapted to the international sunday school lessons","There's a wideness in God's mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,GJ21889,179,,,,"Carl Maria von Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"Gathered Jewels No. 2: a collection of Sunday school hymns and tunes by our best composers especially adapted to the international sunday school lessons","Sweet the moments, rich in blessing","Sweet the moments, rich in blessing",sweet_the_moments_rich_in_blessing,GJ21889,180,,,,"Carl Maria von Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn","Praise the Lord, ye heavens adore him","Praise the Lord, ye heavens adore him",praise_the_lord_ye_heavens_adore_him,GJ1885,220,,,,"Carl Maria von Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn","There's a wideness in God's mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,GJ1885,221,,,,"Carl Maria von Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn","Sweet the moments, rich in blessing","Sweet the moments, rich in blessing",sweet_the_moments_rich_in_blessing,GJ1885,222,,,,"Carl Maria von Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient","Möchten's doch die Menschen sehen","Möchten's doch die Menschen sehen",mochtens_doch_die_menschen_sehen,GEGG1912,323,,,,"C. M. v. Weber",,"[Möchten's doch die Menschen sehen]",wilmot_weber,13215132156153321714,German,,
"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient","Kommt doch, o ihr Menschenkinder","Kommt doch, o ihr Menschenkinder",kommt_doch_o_ihr_lieben_kinder,GEGG1912,324,,,"E. G. Woltersdorf","C. M. v. Weber",,"[Kommt doch, o ihr Menschenkinder]",wilmot_weber,13215132156153321714,German,,
"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient","Kommt, ihr überzeugten Herzen","Kommt, ihr überzeugten Herzen",kommt_ihr_ueberzeugte_herzen,GEGG1912,325,,,,"C. M. v. Weber",,"[Kommt, ihr überzeugten Herzen]",wilmot_weber,13215132156153321714,German,,
"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient","Wo ist Jesus, mein Verlangen","Wo ist Jesus, mein Verlangen",wo_ist_jesus_mein_verlangen,GEGG1912,362,,,"Ludämilie Elis. von Schwarzburg","C. M. v. Weber",,"[Wo ist Jesus, mein Verlangen]",wilmot_weber,13215132156153321714,German,,
"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient","Heiland! ist für mich noch Gnade?","Heiland! ist für mich noch Gnade?",heiland_ist_fuer_mich_noch_gnade,GEGG1912,363,,,,"C. M. v. Weber",,"[Heiland! ist für mich noch Gnade?]",wilmot_weber,13215132156153321714,German,,
"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient","Rein und frei von allem Bösen","Rein und frei von allem Bösen",rein_und_frei_von_allem_boesen,GEGG1912,427,,,"W. Horn","C. M. v. Weber",,"[Rein und frei von allem Bösen]",wilmot_weber,13215132156153321714,German,,
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika","Grundstein, der von Gott erwählet","Grundstein, der von Gott erwählet",grundstein_der_von_gott_erwhaelet,GNAC1890,181,,,,"C. M. von Weber",,"[Grundstein, der von Gott erwählet]",wilmot_weber,13215132156153321714,German,,
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)","Grundstein, der von Gott erwählet","Grundstein, der von Gott erwählet",grundstein_der_von_gott_erwhaelet,GMN1893,181,,,,"C. M. von Weber",,"[Grundstein, der von Gott erwählet]",wilmot_weber,13215132156153321714,German,,
"Glorious Things in Sacred Song: for use in Sabbath Schools and Gospel Meetings","Evening Blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,GTSS1886,142c,"Evening Blessing",,,Weber,,WILMOT,wilmot_weber,13215132156153321714,English,,
"Glorious Things in Sacred Song: for use in Sabbath Schools and Gospel Meetings","Joy at the Cross","Sweet the moments, rich in blessing",sweet_the_moments_rich_in_blessing,GTSS1886,142d,"Joy at the Cross",,,Weber,,WILMOT,wilmot_weber,13215132156153321714,English,,
"Golden Grain: No. 1: for Sabbath schools, gospel meetings, etc.","Praise the Lord","Praise the Lord, ye heav'ns adore Him",praise_the_lord_ye_heavens_adore_him,GGN11896,21,"Praise the Lord",,"John Kempthorn",Weber,,"[Praise the Lord, ye heav'ns adore Him]",wilmot_weber,13215132156153321714,English,,
"Golden Rays: a collection of new Gospel Songs for the Sunday-school and sanctuary","Hark! what mean those holy voices","Hark! what mean those holy voices",hark_what_mean_those_holy_voices,GR1882,137,,,Cawood,"C. M. v. Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service","Yes, for me, for me He careth","Yes, for me, for me He careth",yes_for_me_for_me_he_careth,GHTB1879,98,,,,"Carl Maria von Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service","Jesus, hail, enthroned in glory","Jesus, hail, enthroned in glory",jesus_hail_enthroned_in_glory,GHTB1879,99,,,,"Carl Maria von Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"Gospel Hymns No. 4","God is love; His mercy brightens","God is love; His mercy brightens",god_is_love_his_mercy_brightens,GH41881,100,,,"Sir John Bowring","C. M. von Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"Gospel Hymns No. 4","Jesus only, when the morning","Jesus only, when the morning",jesus_only_when_the_morning,GH41881,101,,,"Rev. Elias Nason","C. M. von Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"Gospel Hymns No. 4","Come, ye sinners, poor and needy","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,GH41881,102,,,"Rev. Joseph Hart","C. M. von Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"Gospel Hymns Nos. 1 to 6","God Is Love","God is love; His mercy brightens",god_is_love_his_mercy_brightens,GH161894,671,"God Is Love",,"Sir John Bowring","C. M. von Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"Gospel Tent Songs","One There Is","One there is above all others",one_there_is_above_all_others_well_deser,GTS1903,88,"One There Is",,"John Newton",,,WILMOT,wilmot_weber,13215132156153321714,English,,
"Heaven's Echo: or songs of the Golden Land","Ye Heaven's Adore Him","Praise the Lord; ye heav'ns! adore Him!",praise_the_lord_ye_heavens_adore_him,HE1895,133,"Ye Heaven's Adore Him",,"John Kempthorn",Weber,,"[Praise the Lord; ye heav'ns! adore Him!]",wilmot_weber,13215132156153321714,English,,
"Helps for Worship: for Use in the Sunday School, the Prayer Meetings and the Home","God Is Love","God is Love; His mercy brightens",god_is_love_his_mercy_brightens,HWUS1908,37,"God Is Love",,"Rev. John Newton","Carl M. von Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"Himnario de la Iglesia Metodista Episcopal","Gloria á Dios","¡Gloria á Dios! porque su gracia",gloria_a_dios_porque_su_gracia,HIME1881,126,"Gloria á Dios",,"J. B. Cabrera","Carl Maria von Weber",,WILMOT,wilmot_weber,13215132156153321714,Spanish,,
"Himnario de la Iglesia Metodista Episcopal","Despídenos en paz","Con tu benedicion despídenos",con_tu_benedicion_despidenos,HIME1881,127,"Despídenos en paz",,"W. Shirley; Mora","Carl Maria von Weber",,WILMOT,wilmot_weber,13215132156153321714,Spanish,,
"Himnario de la Iglesia Metodista Episcopal",Doxologia,"Al eterno Dios y Padre",al_eterno_dios_y_padre,HIME1881,163,Doxologia,,,,,WILMOT,wilmot_weber,13215132156153321714,Spanish,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","There's a wideness in God's mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,HTBM1886,27,,,"Frederick William Faber","Carl Maria von Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Dread Jehovah! God of nations!","Dread Jehovah! God of nations!",dread_jehovah_god_of_nations,HTBM1886,722,,,"Thomas Cotterill","Carl Maria von Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"Hymnal Amore Dei","Praise the Lord! ye heavens adore him","Praise the Lord! ye heavens adore him",praise_the_lord_ye_heavens_adore_him,ADUS1904,151,,,"John Kempthorne (1775-1838)","C. M. von Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"Hymnal for the Sunday School","Hark, what mean those holy voices","Hark, what mean those holy voices",hark_what_mean_those_holy_voices,H4SS1910,14,,,"John Cawood","Carl M. von Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"Hymnal with Music for Children","Hark! what mean those holy voices","Hark! what mean those holy voices",hark_what_mean_those_holy_voices,HWMC1888,212,,,,,,"[Hark! what mean those holy voices]",wilmot_weber,13215132156153321714,English,,
"Hymnal with Music for Children","Hark! what mean those holy voices","Hark! what mean those holy voices",hark_what_mean_those_holy_voices,HM4C1887,212,,,,,,"[Hark! what mean those holy voices]",wilmot_weber,13215132156153321714,English,,
"Hymni Ecclesiae: or Hymns of the Church","Holy Bible, book divine","Holy Bible, book divine",holy_bible_book_divine_precious_treasure,HEHC1911,121,,,"John Burton","Carl M. von Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"Hymns for Worship: for Use in the Sunday School, the Prayer Meeting and Home","God Is Love","God is Love; His mercy brightens",god_is_love_his_mercy_brightens,HWU1908,37,"God Is Love",,"Rev. John Newton","Carl M. von Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,