displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All Things Are Thine; No Gift Have We","All things are Thine: no gift have we",all_things_are_thine_no_gift_have_we,"The Hymnbook",H1955,313,"All Things Are Thine; No Gift Have We",,"John Greenleaf Whittier",,8.8.8.8,GERMANY,germany_beethoven_gardiner,51712567111762765455,,,"William Gardiner's <i>Sacred Melodies, </i>1815"
"All things are Thine; no gift have we","All things are Thine; no gift have we",all_things_are_thine_no_gift_have_we,"The Hymnary of the United Church of Canada",UCC1930,207,"All things are Thine; no gift have we",,"John Greenleaf Whittier, 1807-1892","Samuel Webbe, the elder, 1740-1816",8.8.8.8,MELCOMBE,melcombe_webbe,554321655176554,English,,
"All things are Thine; no gift have we","All things are Thine; no gift have we",all_things_are_thine_no_gift_have_we,"The Hymnary for use in Baptist churches",H4B1936,207,"All things are Thine; no gift have we",,"John Greenleaf Whittier, 1807-1892","Samuel Webbe, the elder, 1740-1846",8.8.8.8,MELCOMBE,melcombe_webbe,554321655176554,English,,
"All Things Are Thine","All things are thine; no gift have we",all_things_are_thine_no_gift_have_we,"Common Praise (1998)",CP1998,304,"All Things Are Thine",,"John Greenleaf Whittier (1807-1892)",,"8.8.8.8 ","YE BANKS AND BRAES (CANDLER)",ye_banks_and_braes,511212353212321,English,,"Scottish trad., alt."
"All Things Are Thine: No Gift Have We","All things are Thine: no gift have we",all_things_are_thine_no_gift_have_we,"Junior Hymns and Songs: for use in the church school: Sunday, weekday and vacation sessions",JHS1927,d3,"All Things Are Thine: No Gift Have We",,"John G. Whittier",,,,,,English,,
"All Things Are Thine: No Gift Have We","All things are Thine: no gift have we",all_things_are_thine_no_gift_have_we,"Junior Hymns and Songs: for use in Church School, Sunday Session, Week Day Session, Vacation Session, Junior Societies (Judson Ed.)",JHSJ1927,45,"All Things Are Thine: No Gift Have We",,"John Greenleaf Whittier","Heinrich C. Zeuner",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"All Things Are Thine; No Gift Have We","All things are thine; no gift have we",all_things_are_thine_no_gift_have_we,"Hymnbook for Christian Worship",H4CW1970,262,"All Things Are Thine; No Gift Have We",,"John G. Whittier, 1807-1892",,,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,"Gardiner's <i>Sacred Melodies,</i> 1815"
"All Things Are Thine; No Gift Have We","All things are Thine; no gift have we",all_things_are_thine_no_gift_have_we,"Hymnal and Liturgies of the Moravian Church",HLMC1969,405,"All Things Are Thine; No Gift Have We",,"John G. Whittier, 1807-1892","Christian Knorr von Rosenroth, 1636-1689",,CONTRITION,contrition_rosenroth,5345655435323453212,English,,
"All Things Are Thine","All things are thine: no gift have we",all_things_are_thine_no_gift_have_we,"The Broadman Hymnal",BH1940,493,"All Things Are Thine",,"John G. Whittier","J. S. Bach",,"[All things are thine: no gift have we]",herr_jesu_christ_dich_zu_uns_wend_13532,13532345653211712332,English,,"From ""Pensum Sacrum"""
"All Things Are Thine; No Gift Have We","All things are thine: no gift have we",all_things_are_thine_no_gift_have_we,"Christian Worship: a hymnal",CW1941,606,"All Things Are Thine; No Gift Have We",,"John G. Whittier, 1807-1892",,8.8.8.8,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,"<cite>William Gardiner's Sacred Melodies</cite>, 1815"
"All Things Are Thine; No Gift Have We","All things are Thine; no gift have we",all_things_are_thine_no_gift_have_we,"Hymnal and Liturgies of the Moravian Church",HLMC1969,607,"All Things Are Thine; No Gift Have We",,"John G. Whittier, 1807-1892",,,HUS,herr_jesu_christ_dich_zu_uns_wend_13532,13532345653211712332,English,,
"All Things Are Thine","All things are thine: no gift have we",all_things_are_thine_no_gift_have_we,"Christian Hymnal (Rev. ed.)",CHCH1959,643,"All Things Are Thine",,"John G. Whittier, 1807-1892",,,"[All things are thine: no gift have we]",hursley_ritter,11117123213333,English,,"Adapted from Katholisches Gesangbuch, c.1774"
"All things are thine; no gift have we","All things are thine; no gift have we",all_things_are_thine_no_gift_have_we,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1128,,,Anon.,"George Kingsley",,WARE,ware_kingsley,555651322111352,,,
"All things are Thine: no gift have we","All things are Thine: no gift have we",all_things_are_thine_no_gift_have_we,"The Hymnal",HPAG1933,R27,,,"John Greenleaf Whittier (1807-1892)","Johann Sebastian Bach (1685-1750)",8.8.8.8,"HERR JESU CHRISTS",herr_jesu_christ_dich_zu_uns_wend_13532,13532345653211712332,,,"""Pensum Sacrum,"" Görlitz, 1648"
"All things are thine; no gift have we","All things are thine; no gift have we",all_things_are_thine_no_gift_have_we,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,244,,,"John Greenleaf Whittier, 1807 - 92","Samuel Webbe, 1740 - 1816",,MELCOMBE,melcombe_webbe,554321655176554,English,,
"All things are Thine; no gift have we","All things are Thine; no gift have we",all_things_are_thine_no_gift_have_we,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,290,,,"J. G. Whittier","From L. van Beethoven",,ALSACE,alsace_beethoven,512333432543237,English,,
"All things are Thine; no gift have we","All things are Thine; no gift have we",all_things_are_thine_no_gift_have_we,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,460,,,"John G. Whittier",,8.8.8.8,GARDINER,germany_beethoven_gardiner,517125671176377,English,,"William Gardiner's <i>Sacred Melodies</i>, 1815"
"All things are Thine; no gift have we","All things are Thine; no gift have we",all_things_are_thine_no_gift_have_we,"The Hymnal",HPAG1933,475,,,"John Greenleaf Whittier (1807-1892)","Johann Sebastian Bach (1685-1750)",8.8.8.8,"HERR JESU CHRIST",herr_jesu_christ_dich_zu_uns_wend_13532,13532345653211712332,,,"""Pensum Sacrum,"" Görlitz, 1648"
"All things are thine: no gift have we","All things are thine: no gift have we",all_things_are_thine_no_gift_have_we,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,641,,,"J. G. Whittier, 1807-1892",,,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,,"From Musikalisches Handbuch, Hamburg, 1690"
"All Things Are Thine","All things are Thine; no gift have we",all_things_are_thine_no_gift_have_we,"The Cyber Hymnal",CYBER,116,"All Things Are Thine",,"John G. Whittier","Samuel Webbe, Sr.",8.8.8.8,MELCOMBE,melcombe_webbe,554321655176554,English,,
"All Things Are Thine","All things are Thine; no gift have we",all_things_are_thine_no_gift_have_we,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,349,"All Things Are Thine",,"John G. Whittier","Lowell Mason",8.8.8.8,UXBRIDGE,uxbridge_mason,112321713556716,,,
"All Things Are THine","All things are Thine; no gift have we, Lord of all gifts, to offer Thee",all_things_are_thine_no_gift_have_we,"Seventh-day Adventist Hymnal",SDAH1985,376,"All Things Are THine",,"John Greeleaf Whittier (1807-1892)",,8.8.8.8,GARDINER,germany_beethoven_gardiner,"51712 56711 17627",,,"Wm. Gardiner's Sacred Melodies, 1815"
"All Things Are Thine","All things are thine: no gift have we",all_things_are_thine_no_gift_have_we,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,422,"All Things Are Thine",,Anon.,"Geo. Kingsley",,WARE,ware_kingsley,"L. M.",English,,
"All Things Are Thine","All things are Thine; no gift have we",all_things_are_thine_no_gift_have_we,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,464,"All Things Are Thine",,"John G. Whittier, d. 1892","J. S. Bach, d. 1750",8.8.8.8,"HERR JESU CHRIST",herr_jesu_christ_dich_zu_uns_wend_13532,13532345653211712332,,,"From ""Pensum Sacrum,"" 1648"
"All Things Are Thine","All things are Thine; no gift have we",all_things_are_thine_no_gift_have_we,"The Hymnbook",H1955,555,"All Things Are Thine",,"John Greenlef Whittier","Johann Sebastian Bach (1685-1750)",8.8.8.8,"HERR JESU CHRIST",herr_jesu_christ_dich_zu_uns_wend_13532,13532345653211712332,,,"<i>Pensum Sacrum</i>, 1648"
"All things are thine: no gift have we","All things are thine: no gift have we",all_things_are_thine_no_gift_have_we,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,C181,,,"J. G. Whittier","J. S. Bach, 1685-1750",,"HERR JESU CHRIST",herr_jesu_christ_dich_zu_uns_wend_13532,13532345653211712332,English,,"Pensum Sacrum', Gorlitz, 1648"
"All things are thine: no gift have we","All things are thine: no gift have we",all_things_are_thine_no_gift_have_we,"A Service Hymn Book",SHB1931,d4,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"All things are Thine: no gift have we","All things are Thine: no gift have we",all_things_are_thine_no_gift_have_we,"Hymns for Children and Grownups to Use Together",HCGU1953,10,,,"J. G. Whittier","Lee H. Bristol, Jr.",,"SOMERSET HILLS",somerset_hills_bristol,13456345175634531345,English,,
"All things are thine: no gift have we","All things are thine: no gift have we",all_things_are_thine_no_gift_have_we,"The Saints' Hymnal",SH1940,d11,,,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"All things are thine: no gift have we","All things are thine: no gift have we",all_things_are_thine_no_gift_have_we,"Worship in Song",WS1942,d11,,,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"All things are thine: no gift have we","All things are thine: no gift have we",all_things_are_thine_no_gift_have_we,"Inter-Church Hymnal: A Treasury of Hymns and Worship Material for public and private use",ICH1930,d12,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"All things are thine: no gift have we","All things are thine: no gift have we",all_things_are_thine_no_gift_have_we,"The Covenant Hymnal, authorized by the Swedish Evangelical Mission         Covenant of America",CHSE1931,d14,,,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"All things are thine: no gift have we","All things are thine: no gift have we",all_things_are_thine_no_gift_have_we,"The Student Hymnary",SH1937,d14,,,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"All things are thine: no gift have we","All things are thine: no gift have we",all_things_are_thine_no_gift_have_we,"The New Hymnal of Praise",NHoP1937,d14,,,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"All things are thine: no gift have we","All things are thine: no gift have we",all_things_are_thine_no_gift_have_we,"The New Church Hymnal",NCH1937,d14,,,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"All things are thine: no gift have we","All things are thine: no gift have we",all_things_are_thine_no_gift_have_we,"Hymnal, Church of the Brethren",HCoB1925,d15,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"All things are thine: no gift have we","All things are thine: no gift have we",all_things_are_thine_no_gift_have_we,"Hymnal for Christian Worship",H4CW1940,d16,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"All things are thine: no gift have we","All things are thine: no gift have we",all_things_are_thine_no_gift_have_we,"Hymns of Grace: a Choice Collection of Hymns Honoring and Promoting the Reigning Grace of God",HGCC1968,d16,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"All things are thine: no gift have we","All things are thine: no gift have we",all_things_are_thine_no_gift_have_we,"The Plymouth Hymnal",PH1893,d18,,,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"All things are thine: no gift have we","All things are thine: no gift have we",all_things_are_thine_no_gift_have_we,"Christ in Song",CS1900,d18,,,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"All things are thine: no gift have we","All things are thine: no gift have we",all_things_are_thine_no_gift_have_we,"The Methodist Hymnal: official hymnal of the Methodist Church",MHOH1966,d18,,,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"All things are thine: no gift have we","All things are thine: no gift have we",all_things_are_thine_no_gift_have_we,"The Book of Hymns: official hymnal of the United Methodist Church",TBoH1966,d18,,,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"All things are thine: no gift have we","All things are thine: no gift have we",all_things_are_thine_no_gift_have_we,"Hymns for Use in Divine Worship ... Seventh-Day Adventists",HUDW1886,d27,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"All things are thine: no gift have we","All things are thine: no gift have we",all_things_are_thine_no_gift_have_we,"Better Than Pearls: sacred songs expressly adapted for gospel meetings",BTP1881,97,,,,"L. O. Emerson",,SESSIONS,sessions_emerson,565156512322322,English,,
"All things are thine; no gift have we","All things are thine; no gift have we",all_things_are_thine_no_gift_have_we,"Songs of Praise",SoP1925,104,,,"J. G. Whittier, 1807-92",,,ALFRETON,alfreton_13423,13423127234523217,English,,"'Supplement to the New Version,' 1708"
"All things are thine: no gift have we","All things are thine: no gift have we",all_things_are_thine_no_gift_have_we,"The Best Loved Hymns and Prayers of the American People",BLHP1942,108b,,,"John Greenleaf Whittier",,,,,,English,,
"All things are Thine; no gift have we","All things are Thine; no gift have we",all_things_are_thine_no_gift_have_we,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,169,,,"John G. Whittier",,,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,
"All things are thine; no gift have we","All things are thine; no gift have we",all_things_are_thine_no_gift_have_we,"The English Hymnal: with Tunes",EH1906,173,,,"J. G. Whittier, 1807-92","J. S. Bach",,"HERR JESU CHRIST",herr_jesu_christ_dich_zu_uns_wend_13532,13532345653211712332,English,,"melody from 'Pensum Sacrum' (Görlitz, 1648)"
"All things are thine; no gift have we","All things are thine; no gift have we",all_things_are_thine_no_gift_have_we,"The English Hymnal",EH1906a,173,,,"J. G. Whittier, 1807-92",,8.8.8.8,,,,English,,
"All things are thine; no gift have we","All things are thine; no gift have we",all_things_are_thine_no_gift_have_we,"Songs of praise : enlarged edition",ESoP,189,,,,,8.8.8.8,,,,,,
