displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O come and let us sing to God","O come and let us sing to God",o_come_and_let_us_sing_to_god_the_rock,"Bible Songs: consisting of selections from the psalms, set to music, suitable for Sabbath Schools, Prayer Meetings, etc.",BSSP1879,99,,,,"W. T. Wiley",,"O COME, LET US SING",o_come_let_us_sing_wiley,55653231232335325565,English,,
"O come and let us sing to God","O come and let us sing to God",o_come_and_let_us_sing_to_god_the_rock,"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.",BSCS1890,130,,,,"W. T. Wiley",,"O COME, LET US SING",o_come_let_us_sing_wiley,55653231232335325565,English,,
"O come and let us sing to God","O come and let us sing to God",o_come_and_let_us_sing_to_god_the_rock,"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.",BSCS1897,130,,,,"W. T. Wiley",,"O COME, LET US SING",o_come_let_us_sing_wiley,55653231232335325565,English,,
"Adoration and Submission","O come and let us sing to God",o_come_and_let_us_sing_to_god_the_rock,"Songs of Praise: Number Two",SPN21905,1,"Adoration and Submission",,,"E. R. Kroeger",,"[O come and let us sing to God]",christine_kroeger,355165355662171,English,,
"O come and let us sing to God","O come and let us sing to God",o_come_and_let_us_sing_to_god_the_rock,"The King's Message",KM1926,d55,,,,,,,,,English,,
"O come and let us sing to God","O come and let us sing to God",o_come_and_let_us_sing_to_god_the_rock,"Winning Voices Combined",WVC1905,d106,,,,,,,,,,,
"O come, and let us sing to God","O come, and let us sing to God",o_come_and_let_us_sing_to_god_the_rock,"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.",BSCS1890,131,,,,"Wm. B. Bradbury",,SALOME,salome_bradbury,535651535456575,English,,
"O come, and let us sing to God","O come, and let us sing to God",o_come_and_let_us_sing_to_god_the_rock,"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.",BSCS1897,131,,,,"Wm. B. Bradbury",,SALOME,salome_bradbury,535651535456575,English,,
"How Blest the Man","O come and let us sing to God",o_come_and_let_us_sing_to_god_the_rock,"Conquest Hymns: New and Old for all Services",CHN1902,166,"How Blest the Man","Hallelujah! hallelujah!",,"Chas. H. Gabriel",,"[O come and let us sing to God]",o_come_and_let_us_sing_to_god_gabriel,53156655512314325315,English,,
"Adoration and Submission","O come and let us sing to God",o_come_and_let_us_sing_to_god_the_rock,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,191a,"Adoration and Submission",,,"E. R. Kroeger",,"[O come and let us sing to God]",christine_kroeger,355165355662171,English,,
"O come and let us sing to God","O come and let us sing to God",o_come_and_let_us_sing_to_god_the_rock,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,191b,,,,"Dimitri Bortnianski",,PETERSBURG,st_petersburg_bortnianski,534512171561653,English,,
"O come and let us sing to God","O come and let us sing to God",o_come_and_let_us_sing_to_god_the_rock,"Program and Song Book of the twelfth annual convention of the Young People's Christian Union",YPCU1900,d25,,,,,,,,,,,
"O come and let us sing to God","O come and let us sing to God",o_come_and_let_us_sing_to_god_the_rock,"The Psalter: the Scottish Version of the Psalms Revised, and New Versions Adopted by the United Presbyterian Church",PSVP1872,d148,,,,,,,,,,,
