displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,"Baptist Hymnal 1991",BH1991,122,"Tell Me the Story of Jesus","Tell me the story of Jesus","Fanny J. Crosby","John R. Sweney","8.7.8.7 D with refrain","STORY OF JESUS",story_of_jesus_sweney,332134535234323,English,,
"Tell Me the Story of Jesus","Tell me the story of Jesus, Write on my heart every word",tell_me_the_story_of_jesus_write_on_my_h,"Crusader Hymns",CH1966,91,"Tell Me the Story of Jesus","Tell me the story of Jesus, Write on my heart every word",,,,"STORY OF JESUS",story_of_jesus_sweney,332134535234323,English,,
"Tell Me the Story of Jesus","Tell me the story of Jesus, write on my heart",tell_me_the_story_of_jesus_write_on_my_h,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,128,"Tell Me the Story of Jesus",,"Fanny J. Crosby","Jno. R. Sweney",,"[Tell me the story of Jesus, write on my heart]",story_of_jesus_sweney,332134535234323,English,,
"Tell Me the Story of Jesus","Tell me the story of Jesus, Write on my heart",tell_me_the_story_of_jesus_write_on_my_h,"The Cokesbury Hymnal",CH1923a,162,"Tell Me the Story of Jesus",,"Fanny J. Crosby","Jno. R. Sweney",,"[Tell me the story of Jesus, Write on my heart]",story_of_jesus_sweney,332134535234323,English,,
"Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,"Hymns for the Living Church",HFLC1974,130,"Tell Me the Story of Jesus","Tell me the story of Jesus","Fanny J. Crosby","John R. Sweney","8.7.8.7 D with refrain","STORY OF JESUS",story_of_jesus_sweney,332134535234323,English,,
"Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,161,"Tell Me the Story of Jesus","Tell me the story of Jesus","Fanny J. Crosby, 1820-1915","John R. Sweney, 1837-1899","8.7.8.7 D with refrain","STORY OF JESUS",story_of_jesus_sweney,332134535234323,English,,
"Tell me the story of Jesus, write on my heart","Tell me the story of Jesus, write on my heart",tell_me_the_story_of_jesus_write_on_my_h,"Alexander's Hymns of Praise No. 1",AHP11909,d13,,,"Fanny J. Crosby",,,,,,English,,
"Tell me the story of Jesus, write on my heart","Tell me the story of Jesus, write on my heart",tell_me_the_story_of_jesus_write_on_my_h,"Alexander's Gospel Hymn Book No. 3",AGH1928,d15,,,"Fanny J. Crosby",,,,,,English,,
"Tell Me the Story of Jesus.","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,19,"Tell Me the Story of Jesus.",,"Fanny J. Crosby","Jno. R. Sweney",,"[Tell me the story of Jesus]",story_of_jesus_sweney,332134535234323,English,,
"Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,40,"Tell Me the Story of Jesus","Tell me the story of Jesus","Fanny J. Crosby","Jno. R. Sweney",,"[Tell me the story of Jesus]",story_of_jesus_sweney,332134535234323,English,,
"Tell me the story of Jesus, write on my heart","Tell me the story of Jesus, write on my heart",tell_me_the_story_of_jesus_write_on_my_h,"Happy Hearts to Sing God's Praise",HHSG1951,d42,,,"Fanny J. Crosby",,,,,,English,,
"Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,43,"Tell Me the Story of Jesus","Tell me the story of Jesus","Fanny J. Crosby, 1820-1915","John R. Sweney, 1837-1899",,"[Tell me the story of Jesus]",story_of_jesus_sweney,332134535234323,English,,
"Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home",LH1890,51,"Tell Me the Story of Jesus","Tell me the story of Jesus","Fanny J. Crosby","Jno. R. Sweney",,"[Tell me the story of Jesus]",story_of_jesus_sweney,332134535234323,English,,
"Tell me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,"The Welcome Voice: a collection of gospel hymns and songs",WV1884,55,"Tell me the Story of Jesus","Tell me the story of Jesus",,,,,,,,"From ""The Quiver""",
"Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,"Christian Hymns: for every purpose in worship",CH1935,78,"Tell Me the Story of Jesus","Tell me the story of Jesus","Fanny J. Crosby","Jno. R. Sweney",,"[Tell me the story of Jesus]",story_of_jesus_sweney,332134535234323,English,,
"Tell me the story of Jesus, write on my heart","Tell me the story of Jesus, write on my heart",tell_me_the_story_of_jesus_write_on_my_h,"Evangel Bells",EB1927,d93,,,"Fanny J. Crosby",,,,,,English,,
"Tell me the story of Jesus, write on my heart","Tell me the story of Jesus, write on my heart",tell_me_the_story_of_jesus_write_on_my_h,"World Revival Hymns",WRH1939,d97,,,"Fanny J. Crosby",,,,,,,,
"Tell me the story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,"The Song Book of the Salvation Army",SBSA1986,99,,"Tell me the story of Jesus","Fanny Crosby (1820-1915)",,,,,,English,,
"Tell me the story of Jesus, write on my heart","Tell me the story of Jesus, write on my heart",tell_me_the_story_of_jesus_write_on_my_h,"Glad Tidings",GT1935,d104,,,"Fanny J. Crosby",,,,,,English,,
"Tell me the story of Jesus, write on my heart","Tell me the story of Jesus, write on my heart",tell_me_the_story_of_jesus_write_on_my_h,"Leading Hymns",LH1936,d118,,,"Fanny J. Crosby",,,,,,English,,
"Tell Me the Story of Jesus (Dime la historia de Cristo)","Tell me the story of Jesus (Dime la historia de Cristo)",tell_me_the_story_of_jesus_write_on_my_h,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,122,"Tell Me the Story of Jesus (Dime la historia de Cristo)","Tell me the story of Jesus (Dime la historia de Cristo)","Fanny J. Crosby, 1820-1915; George P. Simmonds, 1890-1991","John Sweney, 1837-11899","8.7.8.7 D with refrain","STORY OF JESUS",story_of_jesus_sweney,332134535234323,"English; Spanish",,
"Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,136,"Tell Me the Story of Jesus",,"Fanny J. Crosby","Jno. R. Sweney",,"[Tell me the story of Jesus]",story_of_jesus_sweney,332134535234323,English,,
"Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,"Hymns of Faith",HHOF1980,137,"Tell Me the Story of Jesus",,"Fanny J. Crosby","John R. Sweney",,"[Tell me the story of Jesus]",story_of_jesus_sweney,332134535234323,English,,
"Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,"The New Church Hymnal",NCH1976,139,"Tell Me the Story of Jesus","Tell me the story of Jesus","Fanny J. Crosby","John R. Sweney",,"[Tell me the story of Jesus]",story_of_jesus_sweney,332134535234323,English,,
"Tell Me The Story Of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise",RPH1934,141,"Tell Me The Story Of Jesus","Tell me the story of Jesus","Fanny J. Crosby","Jno. R. Sweney",,"[Tell me the story of Jesus]",story_of_jesus_sweney,332134535234323,English,,
"Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,"Revival Hymns and Choruses",RHC,142,"Tell Me the Story of Jesus","Tell me the story of Jesus","Fanny J. Crosby, 1820-1915","John R. Sweney, 1837-1899",,"[Tell me the story of Jesus]",story_of_jesus_sweney,332134535234323,English,,
"Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,"Seventh-day Adventist Hymnal",SDAH1985,152,"Tell Me the Story of Jesus","Tell me the story of Jesus","Fanny J. Crosby (1820-1915)","John R. Sweney (1837-1899)","8.7.8.7 D with refrain","[Tell me the story of Jesus]",story_of_jesus_sweney,"33213 45352 34323",,,
"Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,"The Hymnal for Worship and Celebration",HWC1986,172,"Tell Me the Story of Jesus","Tell me the story of Jesus","Fanny J. Crosby","John R. Sweney","8.7.8.7 D with refrain","STORY OF JESUS",story_of_jesus_sweney,332134535234323,English,,
"Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,197,"Tell Me the Story of Jesus","Tell me the story of Jesus","Fanny J. Crosby","Jno. R. Sweney",,"[Tell me the story of Jesus]",story_of_jesus_sweney,332134535234323,English,,
"Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,"The Worshiping Church",TWC,199,"Tell Me the Story of Jesus","Tell me the story of Jesus","Fanny J. Crosby","John R. Sweney","8.7.8.7 D with refrain","STORY OF JESUS",story_of_jesus_sweney,332134535234323,English,,
"Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,"Baptist Hymnal 2008",BH2008,220,"Tell Me the Story of Jesus","Tell me the story of Jesus","Fanny J. Crosby","John R. Sweney","8.7.8.7 D with refrain","STORY OF JESUS",story_of_jesus_sweney,332134535234323,English,,
"Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,"Trinity Hymnal (Rev. ed.)",TH1990,234,"Tell Me the Story of Jesus","Tell me the story of Jesus","Fanny J. Crosby","John R. Sweney","8.7.8.7 D with refrain","STORY OF JESUS",story_of_jesus_sweney,332134535234323,English,,
"Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,"Favorite Hymns of Praise",FHOP,237,"Tell Me the Story of Jesus","Tell me the story of Jesus","Fanny J. Crosby","John R. Sweney",,"[Tell me the story of Jesus]",story_of_jesus_sweney,332134535234323,English,,
"Tell Me The Story Of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,"The New Wonderful Songs for Work and Worship",NWSW1938,238,"Tell Me The Story Of Jesus","Tell me the story of Jesus","Fanny J. Crosby","Jno. R. Sweney",,"[Tell me the story of Jesus]",story_of_jesus_sweney,332134535234323,English,,
"Tell me the story of Jesus, write on my heart","Tell me the story of Jesus, write on my heart",tell_me_the_story_of_jesus_write_on_my_h,"Precious Hymns",PH1938,255,,,"Fanny J. Crosby",,,,,,English,,
"Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,"The Celebration Hymnal: songs and hymns for worship",CEL1997,295,"Tell Me the Story of Jesus",,"Fanny J. Crosby","John R. Sweney","8.7.8.7 D with refrain","STORY OF JESUS",story_of_jesus_sweney,332134535234323,English,,
"Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,"Timeless Truths",TTvirt,295,"Tell Me the Story of Jesus","Tell me the story of Jesus","Frances J. Crosby","John R. Sweney","8.7.8.7 D","STORY OF JESUS",story_of_jesus_sweney,332134535234323,,"Timeless Truths (http://library.timelesstruths.org/music/Tell_Me_the_Story_of_Jesus); Anonymous/Unknown, <i>The Blue Book</i> (132)","Timeless Truths (http://library.timelesstruths.org/music/Tell_Me_the_Story_of_Jesus); Anonymous/Unknown, <i>The Blue Book</i> (132)"
"Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,"Sing Joyfully",SJ1989,343,"Tell Me the Story of Jesus","Tell me the story of Jesus","Fanny J. Crosby","John R. Sweney",,"[Tell me the story of Jesus]",story_of_jesus_sweney,332134535234323,English,,
"Tell me the story of Jesus, write on my heart","Tell me the story of Jesus, write on my heart",tell_me_the_story_of_jesus_write_on_my_h,"Hymns of Glorious Praise",HoGP1969,d358,,,"Fanny J. Crosby",,,,,,English,,
"Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,"Celebrating Grace Hymnal",CGH2010,426,"Tell Me the Story of Jesus","Tell me the story of Jesus","Fanny J. Crosby","John R. Sweney","8.7.8.7 D with refrain","STORY OF JESUS",story_of_jesus_sweney,332134535234323,English,,
"Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,646,"Tell Me the Story of Jesus","Tell me the story of Jesus","Fanny J Crosby, 1820-1915","John R. Sweney, 1837-1899","8.7.8.7 D with refrain","STORY OF JESUS",story_of_jesus_sweney,332134535234323,English,,
"Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,"Trinity Hymnal",TH1961,685,"Tell Me the Story of Jesus","Tell me the story of Jesus","Fanny J. Crosby, 1820-1915","John R. Sweney, 1837-1899",,"[Tell me the story of Jesus]",story_of_jesus_sweney,332134535234323,English,,
"Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,"The Cyber Hymnal",CYBER,6533,"Tell Me the Story of Jesus","Tell me the story of Jesus","Frances Jane (Fanny) Crosby","John Robson Sweney",,"[Tell me the story of Jesus]",story_of_jesus_sweney,332134352343233,English,"<cite>The Quiver of Sacred Song</cite>, by William Kirkpatrick & John Sweney (Philadelphia, Pennsylvania: John J. Hood, 1880)",
"Tell me the story of Jesus, write on my heart","Tell me the story of Jesus, write on my heart",tell_me_the_story_of_jesus_write_on_my_h,"Devotional Hymns",DH1957,ad236,,,"Fanny J. Crosby",,,,,,English,,
"Tell me the story of Jesus, write on my heart","Tell me the story of Jesus, write on my heart",tell_me_the_story_of_jesus_write_on_my_h,"Exalt His Name",EHN1936,20,,,"Fanny J. Crosby",,,,,,English,,
"Tell me the story of Jesus, write on my heart","Tell me the story of Jesus, write on my heart",tell_me_the_story_of_jesus_write_on_my_h,"Gospel Songs and Poems",GSP1939,d29,,,"Fanny J. Crosby",,,,,,English,,
"Tell me the story of Jesus, write on my heart","Tell me the story of Jesus, write on my heart",tell_me_the_story_of_jesus_write_on_my_h,"The Junior Evangelist",JE1954,d31,,,"Fanny J. Crosby",,,,,,,,
"Tell me the story of Jesus, write on my heart","Tell me the story of Jesus, write on my heart",tell_me_the_story_of_jesus_write_on_my_h,"Select Sacred Songs",SSS1929,d55,,,"Fanny J. Crosby",,,,,,,,
"Tell me the story of Jesus, write on my heart","Tell me the story of Jesus, write on my heart",tell_me_the_story_of_jesus_write_on_my_h,"Ogle's Praise Hymns and Revivalist",OPHR1883,d56,,,"Fanny J. Crosby",,,,,,,,
"Tell Me The Story Of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,"Blessed Refuge: a suitable collection of sacred songs, old and new designed for the work and worship of the church",BR2004,74,"Tell Me The Story Of Jesus","Tell me the story of Jesus, Write on my heart ev'ry word","Fanny J. Crosby","John R. Sweney",,"STORY OF JESUS (Sweney)",story_of_jesus_sweney,332134535234323,English,,
