hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Unfading Treasures: a compilation of sacred songs and hymns, adapted for use by Sunday schools, Epworth Leagues, endeavor societies, pastors, evangelists, choristers, etc.",Grace!,"Grace! 'tis a charming sound",grace_tis_a_charming_sound,UT1893,233,Grace!,,,,,LUTHER,luther_hastings,55654321321432345436,English,,
"Union Harp and History of Songs: with sketch of the authors of tunes and hymns","Grace! 'tis a charming sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,UHHS1909,77,,,"Philip Doddridge","Jeremiah Ingalls",,"NINETY-THIRD PSALM",ninetythird_psalm,56162165561671232153,English,,
"Union Hymns. Rev.","Grace, 'tis a charming [cheering] [joyful] [pleasing] sound","Grace, 'tis a charming [cheering] [joyful] [pleasing] sound",grace_tis_a_charming_sound,UHR1835,d112,,,"Philip Doddridge",,,,,,,,
"Union Hymns. Rev.","Grace, 'tis a charming [cheering] [joyful] [pleasing] sound","Grace, 'tis a charming [cheering] [joyful] [pleasing] sound",grace_tis_a_charming_sound,UHR1845,d114,,,"Philip Doddridge",,,,,,,,
"Union Hymns: adapted to Social Meetings and Family Worship Selected from Church Psalmody, with Additional Hymns","Grace, 'tis a charming [cheering] [joyful] [pleasing] sound","Grace, 'tis a charming [cheering] [joyful] [pleasing] sound",grace_tis_a_charming_sound,UHSM1834,d135,,,"Philip Doddridge",,,,,,,,
"Union Prayer Meeting Hymns","Grace, 'tis a charming [cheering] [joyful] [pleasing] sound","Grace, 'tis a charming [cheering] [joyful] [pleasing] sound",grace_tis_a_charming_sound,UPMH1858,d74,,,"Philip Doddridge",,,,,,,,
"Union Prayer Meeting Hymns","Grace, 'tis a charming [cheering] [joyful] [pleasing] sound","Grace, 'tis a charming [cheering] [joyful] [pleasing] sound",grace_tis_a_charming_sound,UPMH1859,d77,,,"Philip Doddridge",,,,,,,,
"Universalist Hymn Book","Grace, 'tis a charming [cheering] [joyful] [pleasing] sound","Grace, 'tis a charming [cheering] [joyful] [pleasing] sound",grace_tis_a_charming_sound,UHB1843,d148,,,"Philip Doddridge",,,,,,,,
"University Hymns: with tunes arranged for men's voices","Grace,--'tis a charming sound","Grace,--'tis a charming sound",grace_tis_a_charming_sound,UHTA1907,151,,,"Philip Doddridge","I. Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
