displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O God, How Good Thou Art","O God, how good Thou art",o_god_how_good_thou_art,"Psalms and Hymns to the Living God",PHLG2023,73,"O God, How Good Thou Art",,,"Lowell Mason",6.6.4.6.6.6.4,OLIVET,olivet_mason,135543224432326,English,"<cite>The Psalter</cite>, 1912",
"O God, How Good Thou Art","O God, how good Thou art",o_god_how_good_thou_art,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,149,"O God, How Good Thou Art",,,"Lowell Mason",6.6.4.6.6.6.4,OLIVET,olivet_mason,135543224432326,English,,
"How Good Thou Art","O God, how good Thou art",o_god_how_good_thou_art,"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)",BS41917,158a,"How Good Thou Art",,,"Lowell Mason",,"[O God, how good Thou art]",olivet_mason,135543224432326,English,,
"How Good Thou Art","O God, how good Thou art",o_god_how_good_thou_art,"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)",BS41917,158b,"How Good Thou Art",,,"Joseph P. Holbrook",,"[O God, how good Thou art]",lyte_holbrook,346543532675523,English,,
"O God, How Good Thou Art","O God, how good Thou art",o_god_how_good_thou_art,"The Cyber Hymnal",CYBER,4987,"O God, How Good Thou Art",,Anonymous,"Lowell Mason",6.6.4.6.6.6.4,"OLIVET (Mason)",olivet_mason,135322443232655,English,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 204.",
"O God, how good Thou art","O God, how good Thou art",o_god_how_good_thou_art,"The Bible Songs Hymnal: a Selection of Psalms and Hymns for use in the church, the Bible school, the young people's society, and the home",BSHS1927,85,,,,"Lowell Mason",,"[O God, how good Thou art]",olivet_mason,135543224432326,English,,
"O God, How Good Thou Art","O God, how good Thou art",o_god_how_good_thou_art,"Psalter Hymnal (Blue)",BPsH,140,"O God, How Good Thou Art",,,"Lowell Mason",6.6.4.6.6.6.4,OLIVET,olivet_mason,135543224432326,English,,
"How good thou art","O God, how good thou art",o_god_how_good_thou_art,"Bible Songs: a Selection of Psalms Set to Music for Use in Sabbath Schools, Adult Bible Classes ... 7th ed.",BSSP1924,d119,"How good thou art",,,,,,,,English,,
"God Our Only Good","O God, how good Thou art",o_god_how_good_thou_art,"The Psalter: with responsive readings",PS1912,204a,"God Our Only Good",,,"Lowell Mason",,OLIVET,olivet_mason,135543224432326,English,,
"God Our Only Good","O God, how good Thou art",o_god_how_good_thou_art,"The Psalter: with responsive readings",PS1912,204b,"God Our Only Good",,,"Joseph P. Holbrook",,LYTE,lyte_holbrook,346543532675523,English,,
"O God, how good Thou art","O God, how good Thou art",o_god_how_good_thou_art,"The Psalter Hymnal: The Psalms and Selected Hymns",PH1927,137,,,,"Lowell Mason",,OLIVET,olivet_mason,135543224432326,English,,
