displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Look up my soul with cheerful eye","Look up my soul with cheerful eye",look_up_my_soul_with_cheerful_eye_see_w,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CCCLX,,,"Anne Steele",,,,,,,,
Adoption,"Look up my soul with cheerful eye",look_up_my_soul_with_cheerful_eye_see_w,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d272,Adoption,,,,,,,,,,
Adoption,"Look up, my soul, with cheerful eye",look_up_my_soul_with_cheerful_eye_see_w,"Select Hymns: adapted to the devotional exercises of the Baptist denomination (2nd ed.)",SHAD1836,228,Adoption,,,,,,,,,"Seamen's Col.",
"Look up, my soul, with cheerful eye","Look up, my soul, with cheerful eye",look_up_my_soul_with_cheerful_eye_see_w,"Seamen's Devotional Assistant, and Mariners' Hymns; prepared under direction of the American Seamen's Friend Society",SDAM1838,232,,,,,,,,,,,
"Look up my soul with cheerful eye","Look up my soul with cheerful eye",look_up_my_soul_with_cheerful_eye_see_w,"Select Hymns",SH1854,d260,,,,,,,,,,,
"Look up my soul with cheerful eye","Look up my soul with cheerful eye",look_up_my_soul_with_cheerful_eye_see_w,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d341,,,,,,,,,,,
"Look up my soul with cheerful eye","Look up my soul with cheerful eye",look_up_my_soul_with_cheerful_eye_see_w,"The Book of Praise: or, Hymns for Public and Social Worship",BPHP1869,d428,,,,,,,,,,,
"Look up, my soul, with cheerful eye","Look up, my soul, with cheerful eye",look_up_my_soul_with_cheerful_eye_see_w,"The Baptist Hymn and Tune Book, for Public Worship",BHTB1871,91.268,,,,,,,,,,,
"Look up my soul with cheerful eye","Look up my soul with cheerful eye",look_up_my_soul_with_cheerful_eye_see_w,"The Baptist Hymn Book",BHB1871,268,,,"Anne Steele",,,,,,,,
"Look up, my soul, with cheerful eye","Look up, my soul, with cheerful eye",look_up_my_soul_with_cheerful_eye_see_w,"The Baptist Hymn and Tune Book for Public Worship",BHTB1873,268,,,,,,,,,,,
"Look up, my soul! with cheerful eye","Look up, my soul! with cheerful eye",look_up_my_soul_with_cheerful_eye_see_w,"The Chapel hymn book, with tunes: for the worship of God",CHBW1878,426,,,"Anne Steele",,,,,,,,
"Look up my soul with cheerful eye","Look up my soul with cheerful eye",look_up_my_soul_with_cheerful_eye_see_w,"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service",GHTB1879,104,,,,"Thomas Thorley",,PORTUGAL,portugal_thorley,51231354321321,English,,
"Look up, my soul, with cheerful eye","Look up, my soul, with cheerful eye",look_up_my_soul_with_cheerful_eye_see_w,"A Collection of Hymns and Sacred Songs: suited to both private and public devotions, and especially adapted to the wants and uses of the brethren of the Old German Baptist Church",CHSS1882,171,,,,,,,,,English,,
"Look up, my soul, with cheerful eye","Look up, my soul, with cheerful eye",look_up_my_soul_with_cheerful_eye_see_w,"Laudamus: a hymal for women's colleges and schools",LHWC1887,113,,,"Anne Steele",,,EVELYN,ich_dank_dir_schon_praetorius,11142345345645545356,English,,
"Look up my soul with cheerful eye","Look up my soul with cheerful eye",look_up_my_soul_with_cheerful_eye_see_w,"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)",SoP1886,256,,,"Anne Steele",,,,,,,,
"Look up my soul with cheerful eye","Look up my soul with cheerful eye",look_up_my_soul_with_cheerful_eye_see_w,"The Good Old Songs",GOS1913,d323,,,,,,,,,,,
"Look up my soul with cheerful eye","Look up my soul with cheerful eye",look_up_my_soul_with_cheerful_eye_see_w,"The Good Old Songs: a choice collection of the good old hymns and tunes as they were sung by our fathers and mothers: the cream of the old music: selections suitable for class practice...",GOS1914,d321,,,,,,,,,English,,
"Look up, my soul, with cheerful eyes","Look up, my soul, with cheerful eyes",look_up_my_soul_with_cheerful_eye_see_w,"The Sacred Harp: the best collection of sacred songs, hymns, odes, and anthems ever offered the singing public for general use (1991 rev.)",SH1991,511,,,"Anne Steele","E. Foy Frederick",8.8.8.8,"THE GREAT REDEEMER",the_great_redeemer_frederick,15433123211335534345,English,,
