hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","The contrite heart","The Lord will happiness divine on contrite hearts bestow",the_lord_will_happiness_divine,BHBD1844,d717,"The contrite heart",,"William Cowper",,,,,,English,,
"A Choice Selection of Evangelical Hymns, from various authors: for the use of the English Evangelical Lutheran Church in New York","The Lord will happiness divine on contrite hearts bestow","The Lord will happiness divine on contrite hearts bestow",the_lord_will_happiness_divine,CSEH1806,225,,,"William Cowper",,,,,,English,,
"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song","The Lord will happiness divine on contrite hearts bestow","The Lord will happiness divine on contrite hearts bestow",the_lord_will_happiness_divine,CSHS1877,386,,,"William Cowper",,,,,,English,,
"A Collection of Evangelical Hymns","The contrite Heart","The Lord will happiness divine",the_lord_will_happiness_divine,CoEH1793,LXIX,"The contrite Heart",,Cowper,,8.6.8.6,,,,English,,
"A Collection of Evangelical Hymns; made from Different Authors and Collections for the English Lutheran Church in New York","The Lord will happiness divine on contrite hearts bestow","The Lord will happiness divine on contrite hearts bestow",the_lord_will_happiness_divine,CEHD1797,d225,,,"William Cowper",,,,,,English,,
"A Collection of Hymns, Original and Select, for the Use of Small Assemblies and Private Christians","The Lord will happiness divine on contrite hearts bestow","The Lord will happiness divine on contrite hearts bestow",the_lord_will_happiness_divine,CHOS1809,d88,,,"William Cowper",,,,,,English,,
"A New and Choice Selection of Hymns and Spiritual Songs for the Use of the Regular Baptist Church. 10th ed.","The Lord will happiness divine on contrite hearts bestow","The Lord will happiness divine on contrite hearts bestow",the_lord_will_happiness_divine,NCSH1877,d455,,,"William Cowper",,,,,,English,,
"A New Selection of Hymns; designed for the use of conference meetings, private circles, and congregations, as a supplement to Dr. Watts' Psalms and Hymns","The Lord will happiness divine","The Lord will happiness divine",the_lord_will_happiness_divine,NSHS1812,273,,,,,,,,,English,,
"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged","The Lord, will happiness divine ","The Lord, will happiness divine ",the_lord_will_happiness_divine,NSNE1825,331b,,,Cowper,,,,,,English,,
"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.","The Lord will happiness divine on contrite hearts bestow","The Lord will happiness divine on contrite hearts bestow",the_lord_will_happiness_divine,NSPH1832,d466,,,"William Cowper",,,,,,English,,
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","The Lord will happiness divine on contrite hearts bestow","The Lord will happiness divine on contrite hearts bestow",the_lord_will_happiness_divine,NSPH1839,109,,,"William Cowper",,,,,,English,,
"A Prayer Meeting and Revival Hymn Book . 27th ed.","The Lord will happiness divine on contrite hearts bestow","The Lord will happiness divine on contrite hearts bestow",the_lord_will_happiness_divine,PMRH1878,d453,,,"William Cowper",,,,,,English,,
"A Prayer Meeting and Revival Hymn Book. 5th ed.","Contrite heart","The Lord will happiness divine on contrite hearts bestow",the_lord_will_happiness_divine,PMRH1830,d285,"Contrite heart",,"William Cowper",,,,,,English,,
"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals","The Lord will happiness divine","The Lord will happiness divine",the_lord_will_happiness_divine,SHPF1808,199,,,,,,,,,English,,
"A Selection of Hymns and Spiritual Songs from the Best Authors","The Lord will happiness divine on contrite hearts bestow","The Lord will happiness divine on contrite hearts bestow",the_lord_will_happiness_divine,SHSS1811,d187,,,"William Cowper",,,,,,English,,
"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn","The Lord will happiness divine ","The Lord will happiness divine ",the_lord_will_happiness_divine,SHSS1809,H.CXCI,,,Cowper,,,,,,English,,
"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)","The Lord will happiness divine ","The Lord will happiness divine ",the_lord_will_happiness_divine,SHSS1817,H.CXCI,,,Cowper,,,,,,English,,
"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)","""Contrite heart""","The Lord will happiness divine",the_lord_will_happiness_divine,SHPW1844,281,"""Contrite heart""",,Cowper,,8.6.8.6,,,,English,,
"A Selection of Hymns for the Use of Social Religious Meetings and for Private Devotions. 7th ed.","The Lord will happiness divine ","The Lord will happiness divine ",the_lord_will_happiness_divine,SHUS1833,127,,,,,,,,,English,,
"A Selection of Hymns for the use of social religious meetings, and for private devotions 2d ed.","The Lord will happiness divine on contrite hearts bestow","The Lord will happiness divine on contrite hearts bestow",the_lord_will_happiness_divine,SoH21820,7,,,"William Cowper",,,,,,English,,
"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.","The Lord will happiness divine","The Lord will happiness divine",the_lord_will_happiness_divine,SHBA1804,aCCLXXV,,,,,,,,,,,
"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)","The Lord will happiness divine on contrite hearts bestow","The Lord will happiness divine on contrite hearts bestow",the_lord_will_happiness_divine,SHBA1819,275,,,"William Cowper",,,,,,English,,
"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...","The Lord will happiness divine on contrite hearts bestow","The Lord will happiness divine on contrite hearts bestow",the_lord_will_happiness_divine,SHAD1831,579,,,"William Cowper",,,,,,English,,
"A Selection of Hymns, from Various Authors: adapted to Public Worship and Social Prayer Meetings","The Lord will happiness divine on contrite hearts bestow","The Lord will happiness divine on contrite hearts bestow",the_lord_will_happiness_divine,SHVA1831,d366,,,"William Cowper",,,,,,English,,
"A Selection of Hymns....3d ed","The Lord will happiness divine on contrite hearts bestow","The Lord will happiness divine on contrite hearts bestow",the_lord_will_happiness_divine,SoH31822,d213,,,"William Cowper",,,,,,English,,
"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)","The contrite heart","The Lord will happiness divine",the_lord_will_happiness_divine,SHBA1792,CCLXXV,"The contrite heart",,Cowper,,8.6.8.6,,,,English,,
"A Selection of Hymns: including a few originals, designed to aid the friends of  Zion in their private and social worship","The Lord will happiness divine","The Lord will happiness divine",the_lord_will_happiness_divine,SHIF1831,52,,,Cowper,,,,,,English,,
"Baptist Hymn Book","The Lord will happiness divine","The Lord will happiness divine",the_lord_will_happiness_divine,BHB1847,a732,,,Cowper,,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","The Lord will happiness divine","The Lord will happiness divine",the_lord_will_happiness_divine,BHTC1874,151b,,,,,,,,,English,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","The Lord will happiness divine on contrite hearts bestow","The Lord will happiness divine on contrite hearts bestow",the_lord_will_happiness_divine,CPHA1856,d869,,,"William Cowper",,,,,,English,,
"Conference Hymns : adapted to religious conferences, and meetings for prayer, to which is added a selection of the most favorite melodies in common use","The contrite heart","The Lord will happiness divine on contrite hearts bestow",the_lord_will_happiness_divine,CHAR1847,78,"The contrite heart",,"William Cowper",,,,,,English,,
"Conference Hymns. a new collection of hymns, designed especially for use in conference and prayer meetings, and family worship.","The Lord will happiness divine","The Lord will happiness divine",the_lord_will_happiness_divine,CH1849,242,,,Cowper,,,,,,English,,
"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)","The contrite heart","The Lord will happiness divine ",the_lord_will_happiness_divine,HSSR1843,142,"The contrite heart",,Cowper,,,,,,English,,
"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)","The contrite heart","The Lord will happiness divine on contrite hearts bestow",the_lord_will_happiness_divine,EH31829,103,"The contrite heart",,"William Cowper",,,,,,English,,
"Familiar Hymns, Alphabetically Arranged.","The Lord will happiness divine on contrite hearts bestow","The Lord will happiness divine on contrite hearts bestow",the_lord_will_happiness_divine,FHAA1851,d241,,,"William Cowper",,,,,,English,,
"Family Hymns","The Lord will happiness divine on contrite hearts bestow","The Lord will happiness divine on contrite hearts bestow",the_lord_will_happiness_divine,FH1831,d232,,,"William Cowper",,,,,,English,,
"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches","The Lord will happiness divine","The Lord will happiness divine",the_lord_will_happiness_divine,HTBU1886,214,,,Cowper,,,,,,English,,
"Hymn Book of the Methodist Protestant Church","The Lord will happiness divine","The Lord will happiness divine",the_lord_will_happiness_divine,HBMP1859,328,,,Cowper,,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (11th ed.)","The Lord will happiness divine","The Lord will happiness divine",the_lord_will_happiness_divine,HBMP1854,328,,,Cowper,,,,,,English,,
"Hymns and Spiritual Songs (New ed.)","The Lord will happiness divine ","The Lord will happiness divine ",the_lord_will_happiness_divine,HSS1816,26,,,,,,,,,English,,
"Hymns and Spiritual Songs, Selected and Original. 7th ed.","The Lord will happiness divine on contrite hearts bestow","The Lord will happiness divine on contrite hearts bestow",the_lord_will_happiness_divine,HSSS1832,d414,,,"William Cowper",,,,,,English,,
"Hymns for Christian Melody","The Lord will happiness divine on contrite hearts bestow","The Lord will happiness divine on contrite hearts bestow",the_lord_will_happiness_divine,H4CM1832,299,,,"William Cowper",,,,,,English,,
"Hymns for Conference Meetings  and Private Devotions: Selected from Watts' Psalms and Hymns and Rippon's Supplement","The Lord will happiness divine on contrite hearts bestow","The Lord will happiness divine on contrite hearts bestow",the_lord_will_happiness_divine,HCMP1822,d126,,,"William Cowper",,,,,,English,,
"Hymns for Schools and Families","Contrite heart","The Lord will happiness divine on contrite hearts bestow",the_lord_will_happiness_divine,H4SF1831,d100,"Contrite heart",,"William Cowper",,,,,,English,,
"Hymns for the Vestry and the Fireside","The Lord will happiness divine on contrite hearts bestow","The Lord will happiness divine on contrite hearts bestow",the_lord_will_happiness_divine,H4VF1841,d287,,,"William Cowper",,,,,,English,,
"Hymns of the Church Militant","The Contrite Heart","The Lord will happiness divine",the_lord_will_happiness_divine,HoCM1858,563,"The Contrite Heart",,,,,,,,English,,
"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection","The Lord will happiness divine","The Lord will happiness divine",the_lord_will_happiness_divine,HPEC1845,181,,,,,8.6.8.6,,,,English,,
"Hymns suited to the Feasts and Fasts of the Church and Other Occasions of  Public Worship ... approved by the Convention of 1826","The Lord will happiness divine on contrite hearts bestow","The Lord will happiness divine on contrite hearts bestow",the_lord_will_happiness_divine,HFFC1826,d161,,,"William Cowper",,,,,,English,,
"Hymns, Psalms, and Spiritual Songs, including Some Never Before in Print","The Lord will happiness divine on contrite hearts bestow","The Lord will happiness divine on contrite hearts bestow",the_lord_will_happiness_divine,HPSS1825,d295,,,"William Cowper",,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship","The Lord will happiness divine on contrite hearts bestow","The Lord will happiness divine on contrite hearts bestow",the_lord_will_happiness_divine,HSOP1832,255,,,"William Cowper",,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)","The Lord will happiness divine on contrite hearts bestow","The Lord will happiness divine on contrite hearts bestow",the_lord_will_happiness_divine,HSOP1855,d760,,,"William Cowper",,,,,,English,,
"Hymns, Selected and Original: for public and private worship (1st ed.)","The Lord will happiness divine","The Lord will happiness divine",the_lord_will_happiness_divine,HSAO1828,255,,,,,8.6.8.6,,,,,,
"Hymns, Selected from Various Authors, for the Use of  Young Persons         3rd Am. from 9th London ed.","The Lord will happiness divine on contrite hearts bestow","The Lord will happiness divine on contrite hearts bestow",the_lord_will_happiness_divine,HSVA1840,d211,,,"William Cowper",,,,,,English,,
"Hymns, Selected from Various Authors, for the Use of Young Persons","The Lord will happiness divine on contrite hearts bestow","The Lord will happiness divine on contrite hearts bestow",the_lord_will_happiness_divine,HSVA1826,d198,,,"William Cowper",,,,,,English,,
"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)","The Lord will happiness divine","The Lord will happiness divine",the_lord_will_happiness_divine,HOSP1850,255,,,,,,,,,English,,
"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)","The Lord will happiness divine","The Lord will happiness divine",the_lord_will_happiness_divine,HSOP1852,255,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (30th ed.)","The Lord will happiness divine on contrite hearts bestow","The Lord will happiness divine on contrite hearts bestow",the_lord_will_happiness_divine,HSOP1842,255,,,"William Cowper",,,,,,English,,
"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)","The Lord will happiness divine on contrite hearts bestow","The Lord will happiness divine on contrite hearts bestow",the_lord_will_happiness_divine,HSOP1851,255,,,"William Cowper",,,,,,English,,
"Parish Hymns: a collection of hymns for public, social, and private worship; selected and original","The Lord will happiness divine on contrite hearts bestow","The Lord will happiness divine on contrite hearts bestow",the_lord_will_happiness_divine,PH1843,331,,,"William Cowper",,,,,,,,
"Parish Psalmody","The contrite heart","The Lord will happiness divine on contrite hearts bestow",the_lord_will_happiness_divine,PP1844,d782,"The contrite heart",,"William Cowper",,,,,,,,
"Parish Psalmody","The Lord will happiness divine on contrite hearts bestow","The Lord will happiness divine on contrite hearts bestow",the_lord_will_happiness_divine,PP1848,d796,,,"William Cowper",,,,,,,,
"Plymouth Collection","The Lord will happiness divine","The Lord will happiness divine",the_lord_will_happiness_divine,PC1863,a442,,,Cowper,,,,,,,,
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","The Lord will happiness divine","The Lord will happiness divine",the_lord_will_happiness_divine,PCHT1855,442,,,Cowper,,,,,,,,
"Primitive Baptist Hymn and Tune Book","The Lord will happiness divine","The Lord will happiness divine",the_lord_will_happiness_divine,PBHT1918,329,,,,"Wm. Bradshaw",,DETROIT,detroit_kentuckyharmony,134534317113457,English,,
"Primitive Baptist Hymn and Tune book","The Lord will happiness divine on contrite hearts bestow","The Lord will happiness divine on contrite hearts bestow",the_lord_will_happiness_divine,PBHT1907,d342,,,"William Cowper",,,,,,,,
"Primitive Baptist Hymn and Tune Book. Rev.","The Lord will happiness divine on contrite hearts bestow","The Lord will happiness divine on contrite hearts bestow",the_lord_will_happiness_divine,PBHT1935,d158,,,"William Cowper",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.","The contrite heart","The Lord will happiness divine on contrite hearts bestow",the_lord_will_happiness_divine,PHA1843,d802,"The contrite heart",,"William Cowper",,,,,,,,
"Psalms and Hymns for the Worship of God","The contrite heart","The Lord will happiness divine on contrite hearts bestow",the_lord_will_happiness_divine,PHWG1866,d764,"The contrite heart",,"William Cowper",,,,,,,,
"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)","Contrite heart","The Lord will happiness divine on contrite hearts bestow",the_lord_will_happiness_divine,PHUG1834,454,"Contrite heart",,,,8.6.8.6,,,,,,
"Revival Hymns","The Lord will happiness divine","The Lord will happiness divine",the_lord_will_happiness_divine,RHSW1839,33,,,,,,,,,,,
"Revival Hymns","The Lord will happiness divine","The Lord will happiness divine",the_lord_will_happiness_divine,RH1858,306,,,,,,,,,,,
"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship","The Lord will happiness divine","The Lord will happiness divine",the_lord_will_happiness_divine,SPDM1832,H181,,,,,,,,,,,
"Social Hymns, and Spiritual Songs: adapted to private and public worship, selected from various authors","The Lord will happiness divine","The Lord will happiness divine",the_lord_will_happiness_divine,SHSS1839,100,,,,,,,,,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","The Lord will happiness divine on contrite hearts bestow","The Lord will happiness divine on contrite hearts bestow",the_lord_will_happiness_divine,S4S1872,583,,,"William Cowper",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","The Lord will happiness divine on contrite hearts bestow","The Lord will happiness divine on contrite hearts bestow",the_lord_will_happiness_divine,SSHT1872,583,,,"William Cowper",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","The Lord will happiness divine on contrite hearts bestow","The Lord will happiness divine on contrite hearts bestow",the_lord_will_happiness_divine,SSHT1865,583,,,"William Cowper",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","The Lord will happiness divine","The Lord will happiness divine",the_lord_will_happiness_divine,SFTM1868,583,,,,,8.6.8.6,CHESTERFIELD,richmond_haweis,51354342132517165232,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","The Lord will happiness divine on contrite hearts bestow","The Lord will happiness divine on contrite hearts bestow",the_lord_will_happiness_divine,SSPH1868,583,,,"William Cowper",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","The Lord will happiness divine","The Lord will happiness divine",the_lord_will_happiness_divine,SFTS1868,583,,,,,8.6.8.6,,,,,,
"Songs of the Church: or, hymns and tunes for Christian worship","The Lord will happiness divine on contrite hearts bestow","The Lord will happiness divine on contrite hearts bestow",the_lord_will_happiness_divine,SoC1862,356,,,"William Cowper",,,,,,,,
"Supplement to Watts:  a Selection of More than Five Hundred Hymns, from the Most Approved Authors on a Great Variety of Subjects ...","The Lord will happiness divine on contrite hearts bestow","The Lord will happiness divine on contrite hearts bestow",the_lord_will_happiness_divine,SWSM1832,d400,,,"William Cowper",,,,,,,,
"The Baptist Harmony","The Lord will happiness divine on contrite hearts bestow","The Lord will happiness divine on contrite hearts bestow",the_lord_will_happiness_divine,BH1834,d363,,,"William Cowper",,,,,,,,
"The Baptist Harmony","The contrite heart","The Lord will happiness divine on contrite hearts bestow",the_lord_will_happiness_divine,BH1842,d374,"The contrite heart",,"William Cowper",,,,,,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","The Lord will happiness divine","The Lord will happiness divine",the_lord_will_happiness_divine,BHTB1868,442,,,Cowper,,,,,,,,
"The Baptist Hymn Book, in Two Parts","The Lord will happiness divine on contrite hearts bestow","The Lord will happiness divine on contrite hearts bestow",the_lord_will_happiness_divine,BHB21825,d530,,,"William Cowper",,,,,,,,
"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)","The Lord will happiness divine","The Lord will happiness divine",the_lord_will_happiness_divine,BHB1887,570,,,Cowper,,,,,,,,
"The Baptist Hymn Book: original and selected: in two parts","The Lord will happiness divine","The Lord will happiness divine",the_lord_will_happiness_divine,BHB1842,732,,,Cowper,,,,,,English,,
"The Baptist Psalmody: a selection of hymns for the worship of God","The Lord will happiness divine on contrite hearts bestow","The Lord will happiness divine on contrite hearts bestow",the_lord_will_happiness_divine,BP1850,492,,,"William Cowper",,,,,,,,
"The Brick Church Hymns, Designed for the Use of Social Prayer Meetings and Families, selected from the most approved authors","The Lord will happiness divine","The Lord will happiness divine",the_lord_will_happiness_divine,BCHD1823,52,,,,,8.6.8.6,,,,,,
"The Chapel hymn book, with tunes: for the worship of God","The Lord will happiness divine","The Lord will happiness divine",the_lord_will_happiness_divine,CHBW1878,555,,,"William Cowper",,,,,,,,
"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship","The Lord will happiness divine","The Lord will happiness divine",the_lord_will_happiness_divine,C2P41833,H436,,,Cowper,,,,,,,,
"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)","The Lord will happiness divine","The Lord will happiness divine",the_lord_will_happiness_divine,C2P61836,H436,,,Cowper,,,,,,,,
"The Christian Psalter","The Lord will happiness divine on contrite hearts bestow","The Lord will happiness divine on contrite hearts bestow",the_lord_will_happiness_divine,CP1841,d536,,,"William Cowper",,,,,,,,
"The Church Hymn Book","The Lord will happiness divine on contrite hearts bestow","The Lord will happiness divine on contrite hearts bestow",the_lord_will_happiness_divine,CHB1859,d937,,,"William Cowper",,,,,,,,