displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When the great Builder arch'd the skies","When the great Builder arch'd the skies",when_the_great_builder_arched_the_skies,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,II.XXIV,,,,,,,,,English,,
"When the great Builder arched the skies","When the great Builder arched the skies",when_the_great_builder_arched_the_skies,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,B24,,,"Isaac Watts, 1674-1748",,,,,,,,
"When the great Builder arched the skies","When the great Builder arched the skies",when_the_great_builder_arched_the_skies,"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published",CRSH1803,528,,,"Isaac Watts, 1674-1748",,,,,,,,
"Hymn 24","When the great Builder arched the skies",when_the_great_builder_arched_the_skies,"Psalms and Hymns of Isaac Watts, The",PHW,II.24,"Hymn 24",,"Isaac Watts",,8.8.8.8,,,,English,,
"The Fall of Angels and Men","When the Great Builder arch'd  the Skies",when_the_great_builder_arched_the_skies,"The Psalms, Hymns and Spiritual Songs of the Old and New Testament, faithully translated into English metre: being the New England Psalm Book (Rev. and Improved)",PHSS1758,I,"The Fall of Angels and Men",,,,,,,,English,,
"The evil of sin visible in the fall of angels and men","When the great Builder arch'd the skies",when_the_great_builder_arched_the_skies,"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper",HSS31769,II.XXIV,"The evil of sin visible in the fall of angels and men",,,,8.8.8.8,,,,English,,
"When the great Builder arch'd the skies","When the great Builder arch'd the skies",when_the_great_builder_arched_the_skies,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,WH.II.24,,,,,,,,,English,,
"The Fall of Angels and  Men","When the Great Builder arch'd the skies",when_the_great_builder_arched_the_skies,"The Psalms Hymns and Spiritual Songs of the Old and New Testament, faithfully translated into English Metre: being the New-England Psalm-Book, revised and improved... (2nd ed.)",PH1773,I,"The Fall of Angels and  Men",,,,,,,,English,,
"When the Great Builder arch'd the skies","When the Great Builder arch'd the skies",when_the_great_builder_arched_the_skies,"The Psalms and Hymns of Dr. Watts",PHDW1835,89,,,"Isaac Watts, 1674-1748",,,,,,,,
