displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Lord, Who in Thy Love Divine","O Lord, Who in Thy love divine",o_lord_who_in_thy_love_divine,"Evangelical Lutheran Hymnary",ELH1996,505,"O Lord, Who in Thy Love Divine",,"C. Wordsworth, 1807-85","D. S. Bortniansky, 1752-1825",8.8.8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
"Thou Who the Night in Prayer Didst Spend","Thou who the night in prayer didst spend",thou_who_the_night_in_prayer_didst_spend,"The Lutheran Hymnal",LH1941,493,"Thou Who the Night in Prayer Didst Spend",,"Christopher Wordsworth","Dimitri S. Bortniansky",8.8.8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
"A heavenly splendour from on high","A heavenly splendour from on high",a_heavenly_splendor_from_on_high,"CPWI Hymnal",CPWI2010,757,,,"George Boorne Timms, 1910-1997","Dimitri S Bortniansky, 1752-1825",8.8.8.8,"ST PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
"O God, of Good the Unfathomed Sea","O God, of good the unfathomed sea",o_god_of_good_the_unfathomed_sea,"The Cyber Hymnal",CYBER,4888,"O God, of Good the Unfathomed Sea",,"Johann Scheffler; John Wesley","Dimitri Stepanovich Bortniansky",8.8.8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,"<cite>Heilige Seelenlust</cite> (Breslau: 1668); translation in <cite>Hymns and Sacred Poems</cite>, 1739",
"O Lord, Who in Thy Love Divine","O Lord, who in Thy love divine",o_lord_who_in_thy_love_divine,"The Cyber Hymnal",CYBER,5164,"O Lord, Who in Thy Love Divine",,"Christopher Wordsworth","Dimitri Stepanovich Bortniansky",8.8.8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,"<cite>Holy Year</cite>, 1862, page 200",
"I sing the praise of love unbounded","I sing the praise of love unbounded",i_sing_the_praise_of_love_unbounded,"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church",HAGS1941,17,,,"R. A. John; Gerhard Tersteegen","Dimitri Bortniansky",,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
"I sing the praise of love unbounded","I sing the praise of love unbounded",i_sing_the_praise_of_love_unbounded,"The Evangelical Hymnal",EH1917,23,,,"Rev. R. A. John","Dimitri S. Bortniansky, 1751-1825",,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
"I sing the praise of love unbounded","I sing the praise of love unbounded",i_sing_the_praise_of_love_unbounded,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,39,,,"R. A. John","Dimitri S. Bortniansky, 1751-1825",,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
"A heavenly splendour from on high","A heavenly splendour from on high",a_heavenly_splendor_from_on_high,"The New English Hymnal",NEH1985,154b,,,"G. B. Timms, b. 1910","D. S. Bortniansky, 1752-1825",,"ST PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
"Deus perto está!","Deus perto está! O seu querer",deus_perto_esta_o_seu_querer,"Mil Vozes para Celebrar: Hinos de Charles Wesley e de John Wesley",MVPC2019,I-7,"Deus perto está!",,"Gehardt Tersteegen (1697-1769); John Wesley (1703- 1791); Joan Sutton  (1930-2016); Simei Monteiro","Dimitri S. Bortniansky (1751-1825)",8.8.8.8.8.8,"ST PETERSBURG",st_petersburg_bortnianski,534512171561653,Portuguese,,
"How Blest the Man","How blest the man who does not walk",how_blest_the_man_who_does_not_walk,"Trinity Psalter Hymnal",TPH2018,1B,"How Blest the Man",,,"Dmitri Bortniansky",8.8.8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,"OPC/URCNA 2016",
"O Come, O Come, Immanuel","O come, O come, Immanuel",o_come_o_come_emmanuel_and_ransom,"The Hymnal and Order of Service",HOoS1926,7,"O Come, O Come, Immanuel","Rejoice! rejoice! Immanuel","John Mason Neale","Dimitri Bortniansky, (1752-1828)",8.8.8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,"Latin Antiphons, XI Century.",
"When, streaming from the eastern skies","When, streaming from the eastern skies",when_streaming_from_the_eastern_skies,"Hymns of the Church: new and old",HCNO1912,8,,,"William Shrubsole","Dimitri S. Bortniansky",,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
"Revealing Word, Thy Light Portrays","Revealing word, thy light portrays",revealing_word_thy_light_portrays,"Ten New Hymns on the Bible",HotB1952,9,"Revealing Word, Thy Light Portrays",,"M. Elmore Turner","Dmitri Bortniansky",8.8.8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
"O God, of good the unfathomed Sea!","O God, of good the unfathomed Sea!",o_god_of_good_the_unfathomed_sea,"The Hymnary of the United Church of Canada",UCC1930,11,"O God, of good the unfathomed Sea!",,"Johann Scheffler, 1624-1677; John Wesley, 1703-1791","Dmitri Stefanovitch Bortnianski, 1752-1825",8.8.8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
"When, Streaming From the Eastern Skies","When, streaming from the eastern skies",when_streaming_from_the_eastern_skies,"The New Church Hymnal",NCH1926,15,"When, Streaming From the Eastern Skies",,"W. Shrubsole","Dimitri S. Bortniansky",,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
"Lord Jesus, in the days of old","Lord Jesus, in the days of old",lord_jesus_in_the_days_of_old,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,25,,,"James Ashcroft Noble","D. Bortnianski",,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,,,
"Creation Sings! Each Plant and Tree","Creation sings! Each plant and tree",creation_sings_each_plant_and_tree,"Sing! A New Creation",SNC,36,"Creation Sings! Each Plant and Tree",,"Martin E. Leckebusch, b. 1962","Dimitri S. Bortnianski, 1751-1825",8.8.8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
"We saw thee not when thou didst come","We saw thee not when thou didst come",we_saw_thee_not_when_thou_didst_come,"Hymns of the United Church",HUCD1916,40,,,"J. H. Gurney, 1802-1862","D. S. Bortniansky, 1751-1825",,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
"We saw thee not when thou didst come","We saw thee not when thou didst come",we_saw_thee_not_when_thou_didst_come,"Hymns of the United Church",HoUC1926,40,,,"J. H. Gurney, 1802-1862","D. S. Bortniansky, 1751-1825",,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
"When, Streaming From the Eastern Skies","When, streaming from the eastern skies",when_streaming_from_the_eastern_skies,"The New Christian Hymnal",NCH1929,47,"When, Streaming From the Eastern Skies",,"W. Shrubsole","Dimitri S. Bortniansky, 1752-1828",8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,554512171561653,English,,
"The Mighty God and Sovereign Lord","The mighty God and sovereign Lord",the_mighty_god_and_sovereign_lord,"Psalter Hymnal (Gray)",PsH,50,"The Mighty God and Sovereign Lord",,"Marie J. Post","Dimitri S. Bortnianski",8.8.8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,"<i>Psalter</i>, 1912",
"I Sing the Praise of Love Almighty","I sing the praise of Love almighty",i_sing_the_praise_of_love_almighty,"The New Century Hymnal",NCH1995,50,"I Sing the Praise of Love Almighty",,"Gerhard Tersteegen; Madeleine Forell Marshall","Dimitri Bortniansky",9.8.9.8.9.9,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
"We Saw Thee Not When Thou Didst Come","We saw Thee not when Thou didst come",we_saw_thee_not_when_thou_didst_come,"The Greatest Hymns",GH1924,55,"We Saw Thee Not When Thou Didst Come",,"J. H. Gurney, 1802-1862","d. S. Bortniansky, 1751-1825",,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
"O Come, O Come, Immanuel","O come, O come, Immanuel",o_come_o_come_emmanuel_and_ransom,"The New Christian Hymnal",NCH1929,57,"O Come, O Come, Immanuel","Rejoice!  rejoice!  Immanuel","John M. Neale","Dimitri Bortniansky","8.8.8.8 with refrain","ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,"Latin, 11th century",
"Awake, our souls","Awake, our souls; away, our fears",awake_our_souls_away_our_fears,"Complete Anglican Hymns Old and New",CAH2000,59,"Awake, our souls",,"Isaac Watts, 1674-1748","D. S. Bortniansky, 1752-1825",8.8.8.8,"ST PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
"O come, O come, Immanuel","O come, O come, Immanuel",o_come_o_come_emmanuel_and_ransom,"Concordia: a collection of hymns and spiritual songs",CCHS1916,61,"O come, O come, Immanuel","Rejoice, rejoice, Immanuel","J. M. Neale","D. S. Bortniansky, 1752-1828",,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,"Anon., Latin ca. 12th Century",
"Thou Hidden Source of Calm Repose","Thou hidden source of calm repose",thou_hidden_source_of_calm_repose,"The Abingdon Song Book",ASB1938,71,"Thou Hidden Source of Calm Repose",,"Charles Wesley, 1707-1788","Dimitri S. Bortniansky, 1751-1825",,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
"With Grateful Heart My Thanks I Bring","With grateful heart my thanks I bring",with_grateful_heart_my_thanks_i_bring,"Trinity Hymnal (Rev. ed.)",TH1990,88,"With Grateful Heart My Thanks I Bring",,,"Dmitri Bortniansky",8.8.8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,"<i>The Psalter</i>, 1912",
"The Mighty God, Jehovah, Speaks","The mighty God, Jehovah, speaks",the_mighty_god_and_sovereign_lord,"Psalter Hymnal (Blue)",BPsH,92,"The Mighty God, Jehovah, Speaks",,,"Dimitri Bortniansky, 1752-1828",8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
"I Sing the Praise of Love Unbounded","I sing the praise of love unbounded",i_sing_the_praise_of_love_unbounded,"The Christian Hymnary. Bks. 1-4",CHB41972,94,"I Sing the Praise of Love Unbounded",,"R. A. John; Gerhard Tersteegen (1697-1769)","Dimitri S. Bortniansky (1751-1825)",9.8.9.8.9.9,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
"The mighty God, Jehovah, speaks","The mighty God, Jehovah, speaks",the_mighty_god_and_sovereign_lord,"The Psalter Hymnal: The Psalms and Selected Hymns",PH1927,94,,,,Bortniansky,,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
"O Come before the LORD, Our King","O come before the LORD, our King",o_come_before_the_lord_our_king,"Trinity Psalter Hymnal",TPH2018,95A,"O Come before the LORD, Our King",,,"Dmitri Bortniansky",8.8.8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,"<cite>The Psalter</cite>, 1912; alt.",
"The Mighty God, Jehovah, Speaks","The mighty God, Jehovah, speaks",the_mighty_god_and_sovereign_lord,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,98,"The Mighty God, Jehovah, Speaks",,,"Dimitri Bortniansky, 1752-1828",,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
"O power of love","O power of love, all else transcending",o_power_of_love_all_else_transcending,"The Mennonite Hymnal",MH1969,106,"O power of love",,"Herman Brückner, d. 1942; Gerhard Tersteegen","Dimitri S. Bortniansky",,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
"The Lord My Pasture Will Prepare","The Lord my pasture will prepare",the_lord_my_pasture_shall_prepare_and_fe,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,109,"The Lord My Pasture Will Prepare",,"Joseph Addison, 1672–1719","Dmitri Bortniansky, 1751–1825",8.8.8.8.8.10,"ST. PETERSBURG",st_petersburg_bortnianski,534512171,English,,
"My Song Forever Shall Record","My song forever shall record",my_song_forever_shall_record,"Rejoice in the Lord",RITL1985,113,"My Song Forever Shall Record",,,"Dmitri Bortniansky",8.8.8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,"<i>The Psalter</i>, 1912",
"Awake, our souls; away, our fears","Awake, our souls; away, our fears",awake_our_souls_away_our_fears,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,115,,,"Isaac Watts (1674-1748)","Dmitry Stefanovich Bortniansky (1751-1825)",8.8.8.8,"ST PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
"Why Stare at Heaven's Distant Blue","Why stare at heaven's distant blue",why_stare_at_heavens_distant_blue,"Singing the New Testament",SNT2008,117,"Why Stare at Heaven's Distant Blue",,"Thomas H. Troeger","Dimitri S. Bortnianski",8.8.8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
"To Peter, Lost in Earnest Prayer","To Peter, lost in earnest prayer",to_peter_lost_in_earnest_prayer,"Singing the New Testament",SNT2008,127,"To Peter, Lost in Earnest Prayer",,"Joy F. Patterson","Dimitri S. Bortnianski",8.8.8.8.8.8,"ST PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
"When gathering clouds around I view","When gathering clouds around I view",when_gathering_clouds_around_i_view,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,134,,,"Robert Grant","Dimitri S. Bortniansky",,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
"Jesus, Master, Whose I Am","Jesus, Master, Whose I am",jesus_master_whose_i_am,"The Abingdon Song Book",ASB1938,135,"Jesus, Master, Whose I Am",,"Frances R. Havergal, 1836-1879","D. Bortniansky, 1752-1825",,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
"Acceptable Worship","The mighty God, Jehovah, speaks",the_mighty_god_and_sovereign_lord,"The Psalter: with responsive readings",PS1912,137,"Acceptable Worship",,,Bortniansky,8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
"With All My Heart My Thanks I Bring","With all my heart my thanks I bring",with_all_my_heart_my_thanks_i_bring,"Trinity Psalter Hymnal",TPH2018,138A,"With All My Heart My Thanks I Bring",,,"Dimitry Bortniansky",8.8.8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,"OPC/URCNA 2016",
"O Light, Whose Beams Illumine All","O Light, whose beams illumine all",o_light_whose_beams_illumine_all,"The Hymnbook",H1955,145,"O Light, Whose Beams Illumine All",,"Edward H. Plumptre","Dimitri S. Bortniansky",8.8.8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,,,
"Come, Holy Ghost, Our Souls Inspire","Come, Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,148,"Come, Holy Ghost, Our Souls Inspire",,"John Cosin","D. S. Bortniansky",8.8.8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,,"9th century Latin Hymn",
"Thou Hidden Source of Calm Repose","Thou hidden source of calm repose",thou_hidden_source_of_calm_repose,"The United Methodist Hymnal",UMH,153,"Thou Hidden Source of Calm Repose",,"Charles Wesley","Dimitri S. Bortniansky",8.8.8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
"Come, Holy Ghost, our souls inspire","Come, Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"Evangelical Hymnal",EH1897,154,,,"Bishop John Cosin; Rabanus Maurus","Dimitri S. Bortniansky",,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
"¡Oh, pan del cielo, dulce bien","¡Oh, pan del cielo, dulce bien",o_pan_del_cielo_dulce_bien,"Toda La Iglesia Canta",TLIC1989,159,,,"Anónimo; J. B. Cabrera, 1837-1916","Dimitri S. Bortniansky, 1752-1825",,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,Spanish,"Himno talin anónimo",
"Thou hidden source of calm repose","Thou hidden source of calm repose",thou_hidden_source_of_calm_repose,"The United Methodist Hymnal Music Supplement II",UMHS1993,163,,,"Charles Wesley","Dimitri S. Bortniansky; Charles H. Webb",,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,,,
