displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I'm Redeemed","I'm redeemed, I'm redeemed",im_redeemed_im_redeemed_from_the_darknes,"Timeless Truths",TTvirt,460,"I'm Redeemed","I&#8217;m redeemed, praise the Lord!","J. C. F.","Joseph C. Fisher","6.7.9.6.7.9 with refrain","[I'm redeemed, I""m redeemed]",im_redeemed_im_redeemed_fischer,34567U132121D65345U1,,"Timeless Truths (http://library.timelesstruths.org/music/Im_Redeemed); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (276); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (186); The Gospel Trumpet Company, <i>","Timeless Truths (http://library.timelesstruths.org/music/Im_Redeemed); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (276); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (186); The Gospel Trumpet Company, <i>"
"I'm Redeemed","I'm redeemed, I'm redeemed",im_redeemed_im_redeemed_from_the_darknes,"Songs of Victory",SoV1885,4,"I'm Redeemed","I'm redeemed! Praise the Lord!","J. C. Fisher","J. C. Fisher",,"[I'm redeemed, I'm redeemed]",im_redeemed_im_redeemed_fischer,34567U132121D65355U1,English,,
"I'm Redeemed","I’m redeemed, I’m redeemed",im_redeemed_im_redeemed_from_the_darknes,"Gospel Gems Number 2",GG21923,34,"I'm Redeemed","I’m redeemed, praise the Lord","J. C. F.","Joseph C. Fisher",,"[I’m redeemed, I’m redeemed]",im_redeemed_im_redeemed_fischer,34567U132121D65345U1,English,,
"I'm Redeemed","I'm redeemed, I'm redeemed",im_redeemed_im_redeemed_from_the_darknes,"Songs of the Evening Light: for Sunday schools, missionary and revival meetings and gospel work in general",SEL1897,60,"I'm Redeemed","I'm redeemed, Praise the Lord!","J. F.","J. F.; Anonymous",,"[I'm redeemed, I'm redeemed]",im_redeemed_im_redeemed_fischer,34567U132121D65345U1,English,,
"I'm Redeemed","I'm redeemed, I'm redeemed, From the darkness of the night",im_redeemed_im_redeemed_from_the_darknes,"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship",SoGG1918,219,"I'm Redeemed","I'm redeemed, praise the Lord!","J. C. F.","J. C. Fisher",,"[I'm redeemed, I'm redeemed, From the darkness of the night]",im_redeemed_im_redeemed_fischer,34567U132121D65345U1,,,
"I'm Redeemed","I'm redeemed, I'm redeemed,",im_redeemed_im_redeemed_from_the_darknes,"Hymnal of the Church of God",HCG1971,300,"I'm Redeemed","I'm redeemed, praise the Lord!","Joseph C. Fisher","Joseph C. Fisher",,"[I'm redeemed, I""m redeemed]",im_redeemed_im_redeemed_fischer,34567U132121D65345U1,English,,
"I'm Redeemed","I'm redeemed, I'm redeemed",im_redeemed_im_redeemed_from_the_darknes,"Select Hymns: for Christian worship and general gospel service",SHCW1911,368,"I'm Redeemed","I'm redeemed, praise the Lord!","J. C. F.","J. C. Fisher",,"[I'm redeemed, I'm redeemed]",im_redeemed_im_redeemed_fischer,34567U132121D65345U1,English,,
"I'm redeemed, I'm redeemed","I'm redeemed, I'm redeemed",im_redeemed_im_redeemed_from_the_darknes,"Reformation Glory: a new and inspiring collection of gospel hymns for evangelistic services",RG1923,142,,,"J. C. F.",,,"[I'm redeemed, I'm redeemed]",im_redeemed_im_redeemed_fischer,34567U132121D65345U1,English,,
