displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Cancelled!,"When my debt to God was resting on my soul",when_my_debt_to_god_was_resting_on_my_so,"The Cyber Hymnal",CYBER,741,Cancelled!,"Jesus cancelled the debt I owed","John Prentice (Jack) Scholfield","John Prentice (Jack) Scholfield",,"[When my debt to God was resting on my soul]",when_my_debt_to_god_was_scholfield,345123121615516,English,,
Cancelled!,"When my debt to God was resting on my soul",when_my_debt_to_god_was_resting_on_my_so,"The Cyber Hymnal",CYBER,13084,Cancelled!,"Jesus cancelled the debt I owed","John Prentice (Jack) Scholfield","John Prentice Scholfield",,"[When my debt to God was resting on my soul]",when_my_debt_to_god_was_scholfield,345123121615516,English,,
Cancelled!,"When my debt to God was resting on my soul",when_my_debt_to_god_was_resting_on_my_so,"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song",SMHS1925,28,Cancelled!,"Jesus cancelled the debt I owed","J. P. S.","J. P. Scholfield",,"[When my debt to God was resting on my soul]",when_my_debt_to_god_was_scholfield,345123121615516,English,,
Cancelled!,"When my debt to God was resting on my soul",when_my_debt_to_god_was_resting_on_my_so,"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song. (Second Edition)",SMHT1926,28,Cancelled!,"Jesus cancelled the debt I owed","J. P. S.","J. P. Scholfield",,"[When my debt to God was resting on my soul]",when_my_debt_to_god_was_scholfield,345123121615516,English,,
Cancelled!,"When my debt to God was resting on my soul",when_my_debt_to_god_was_resting_on_my_so,"Harvest Hymns: Singable Gospel Songs",HH1924,54,Cancelled!,"Jesus cancelled the debt I owed","J. P. S.","J. P. Scholfield",,"[When my debt to God was resting on my soul]",when_my_debt_to_god_was_scholfield,345123121615516,English,,
Cancelled,"When my debt to God was resting on my soul",when_my_debt_to_god_was_resting_on_my_so,"Kingdom Songs: the choicest hymns and gospel songs for all the earth, for general us in church services, Sunday schools, and young people meetings",KS1921,127,Cancelled,"Jesus cancelled the debt I owed","J. P. S.","J. P. Scholfield",,"[When my debt to God was resting on my soul]",when_my_debt_to_god_was_scholfield,345123121615516,English,,
Cancelled!,"When my debt to God was resting on my soul",when_my_debt_to_god_was_resting_on_my_so,"The Popular Hymnal",PH1918,205,Cancelled!,"Jesus cancelled the debt I owed","J. P. S.","J. P. Scholfield",,"[When my debt to God was resting on my soul]",when_my_debt_to_god_was_scholfield,345123121615516,,,
Cancelled!,"When my debt to God was resting on my soul",when_my_debt_to_god_was_resting_on_my_so,"The Modern Hymnal",MH1926,252,Cancelled!,,"J. P. S.","J. P. Scholfield",,"[When my debt to God was resting on my soul]",when_my_debt_to_god_was_scholfield,345123121615516,English,,
Cancelled,"When my debt to God was resting on my soul",when_my_debt_to_god_was_resting_on_my_so,"Hosannas, a Superior Collection ...",HSC1923,d135,Cancelled,"Jesus cancelled the debt I owed","J. P. Scholfield",,,,,,English,,
