hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A. M. E. C. Hymnal","Precious Lord Take My Hand","When my way grows drear",precious_lord_take_my_hand,AMEC1954,333,"Precious Lord Take My Hand","Precious Lord take my hand","Thomas A. Dorsey","E. C. Deas",,"[When my way grows drear]",precious_lord_dorsey,34555133211616655513,English,,
"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)","Take my hand, precious Lord","When the way grows drear precious Lord linger",precious_lord_take_my_hand,RAAM1946,d434,"Take my hand, precious Lord","Precious Lord, take my hand","James Rowe",,,,,,English,,
"Abiding Faith","Take My Hand Precious Lord","When my way groweth drear, precious Lord linger near",precious_lord_take_my_hand,AF1947,104,"Take My Hand Precious Lord","Precious Lord, take my hand, lead me on let me stand","Thomas A. Dorsey","Thomas A. Dorsey; R. E. Winsett",,"[When my way groweth drear, precious Lord linger near]",precious_lord_dorsey,34555133211616655513,English,,
"African American Heritage Hymnal","Precious Lord, Take My Hand","Precious Lord, take my hand",precious_lord_take_my_hand,AAHH2001,471,"Precious Lord, Take My Hand",,"Thomas A. Dorsey, 1899-1993","George N. Allen, 1812-1877; Thomas A. Dorsey, 1899-1993",Irregular,"PRECIOUS LORD",precious_lord_dorsey,34555133211616655513,English,,
"African Methodist Episcopal Church Hymnal","Precious Lord, Take My Hand","When my way grows drear, precious Lord, linger near",precious_lord_take_my_hand,AMEC1984,393,"Precious Lord, Take My Hand","Precious Lord, take my hand","Thomas A. Dorsey, 1899-","Thomas A. Dorsey, 1899-",Irregular,"PRECIOUS LORD ",precious_lord_dorsey,34555133211616655513,English,,
"America's Favorite Radio Songs","Take my hand, precious Lord","When my way groweth drear, precious Lord",precious_lord_take_my_hand,AFRS1947,d128,"Take my hand, precious Lord","Precious Lord, take my hand","Thomas A. Dorsey",,,,,,English,,
"Baptist Hymnal 1991","Precious Lord, Take My Hand","Precious Lord, take my hand",precious_lord_take_my_hand,BH1991,456,"Precious Lord, Take My Hand",,"Thomas A. Dorsey","George N. Allen; Thomas A. Dorsey",Irregular,"PRECIOUS LORD",precious_lord_dorsey,34555133211616655513,English,,
"Baptist Hymnal 2008","Precious Lord, Take My Hand","Precious Lord, take my hand",precious_lord_take_my_hand,BH2008,450,"Precious Lord, Take My Hand",,"Thomas A. Dorsey","George N. Allen; Thomas A. Dorsey",Irregular,"PRECIOUS LORD",precious_lord_dorsey,34555133211616655513,English,,
"Best of All","Take my hand, precious Lord","When my way groweth drear, precious Lord",precious_lord_take_my_hand,BoA1951,d170,"Take my hand, precious Lord","Precious Lord, take my hand","Thomas A. Dorsey",,,,,,English,,
"Bill Garrett's 1951 Special Sacred Songs: for general use in all religious gatherings","Take My Hand, Precious Lord","When my way groweth drear, precious Lord linger near",precious_lord_take_my_hand,SSS1951,83,"Take My Hand, Precious Lord",,"T. A. D.","Thomas A. Dorsey",,"[When my way groweth drear, precious Lord linger near]",precious_lord_dorsey,34555133211616655513,English,,
"Breaking Bread (Vol. 39)","Precious Lord, Take My Hand","Precious Lord, take my hand",precious_lord_take_my_hand,BB2020,677,"Precious Lord, Take My Hand",,"Thomas A. Dorsey, 1899-1993","Thomas A. Dorsey, 1899-1993",Irregular,"PRECIOUS LORD",precious_lord_dorsey,34555133211616655513,English,,
"Camp Meeting Songs, a Collection of Gospel Songs ...","Take my hand, precious Lord","When my way groweth drear, precious Lord",precious_lord_take_my_hand,CMSC1959,d169,"Take my hand, precious Lord","Precious Lord, take my hand","Thomas A. Dorsey",,,,,,English,,
"Celebrating Grace Hymnal","Precious Lord, Take My Hnad","Precious Lord, take my hand",precious_lord_take_my_hand,CGH2010,400,"Precious Lord, Take My Hnad",,"Thomas A. Dorsey","Thomas A. Dorsey",Irregular,"PRECIOUS LORD",precious_lord_dorsey,34555133211616655513,English,,"Folk melody"
"Chalice Hymnal","Precious Lord, Take My Hand","Precious Lord, take my hand",precious_lord_take_my_hand,CH1995,628,"Precious Lord, Take My Hand",,"Thomas A. Dorsey","Thomas A. Dorsey","6.6.9 D","PRECIOUS LORD",precious_lord_dorsey,34555133211616655513,English,,
"Christian Worship (1993): a Lutheran hymnal","Precious Lord, Take My Hand","Precious Lord, take my hand",precious_lord_take_my_hand,CWLH1993,451,"Precious Lord, Take My Hand",,"Thomas A. Dorsey, 1899-1993","Thomas A. Dorsey, 1899-1993",Irregular,"PRECIOUS LORD",precious_lord_dorsey,34555133211616655513,English,,
"Christian Worship: Hymnal","Precious Lord, Take My Hand","Precious Lord, take my hand",precious_lord_take_my_hand,CWH2021,835,"Precious Lord, Take My Hand",,"Thomas A. Dorsey, 1899-1993","Thomas A. Dorsey, 1899-1993",Irregular,"PRECIOUS LORD",precious_lord_dorsey,34555133211616655513,English,,
"Church Gospel Songs and Hymns","Take My Hand Precious Lord","When my way groweth drear, precious Lord linger near",precious_lord_take_my_hand,CGSH1978,678,"Take My Hand Precious Lord",,"Thomas A. Dorsey","Thomas A. Dorsey; R. E. Winsett",,"[When my way groweth drear, precious Lord linger near]",precious_lord_dorsey,34555133211616655513,English,,
"Church Hymnal","Take My Hand, Precious Lord","When my way groweth drear, precious Lord linger near",precious_lord_take_my_hand,CH1951,396b,"Take My Hand, Precious Lord","Precious Lord, take my hand, lead me on, let me stand","Thomas A. Dorsey","Thomas A. Dorsey; R. E. Winsett",,"[When my way groweth drear, precious Lord linger near]",precious_lord_dorsey,34555133211616655513,English,,
"Cliff Barrows Old Favorites","Precious Lord, take my hand","Precious Lord, take my hand",precious_lord_take_my_hand,CBOF1964,d56,,,"Thomas A. Dorsey",,,,,,English,,
"Common Praise (1998)","Precious Lord, Take My Hand","Precious Lord, take my hand",precious_lord_take_my_hand,CP1998,509,"Precious Lord, Take My Hand",,"Thomas A. Dorsey, 1899-1993","George Nelson Allen, 1812-1877; Thomas A. Dorsey, 1899-1993","6.6.9 D","PRECIOUS LORD",precious_lord_dorsey,34555133211616655513,English,,
"Community of Christ Sings","Precious Lord, Take My Hand","Precious Lord, take my hand",precious_lord_take_my_hand,CoCS2013,554,"Precious Lord, Take My Hand",,"Thomas A. Dorsey, 1899-1993","George N. Allen; Thomas A. Dorsey, 1899-1993",6.6.9.6.6.9,"PRECIOUS LORD",precious_lord_dorsey,34555133211616655513,English,,
"Evangelical Lutheran Worship","Precious Lord, Take My Hand","Precious Lord, take my hand",precious_lord_take_my_hand,ELW2006,773,"Precious Lord, Take My Hand",,"Thomas A. Dorsey, 1899-1993","George N. Allen, 1812-1877; Thomas A. Dorsey",Irregular,"PRECIOUS LORD",precious_lord_dorsey,34555133211616655513,English,,
"Favorite Hymns of Praise","Precious Lord, Take My Hand","Precious Lord, take my hand",precious_lord_take_my_hand,FHOP,249,"Precious Lord, Take My Hand",,"Thomas A. Dorsey","Thomas A. Dorsey",,"[Precious Lord, take my hand]",precious_lord_dorsey,34555133211616655513,English,,
"Favorites Number 1: A Collection of Gospel Songs","Precious Lord, Take My Hand","Precious Lord, take my hand",precious_lord_take_my_hand,FAV11943,2,"Precious Lord, Take My Hand","Take my hand, precious Lord","T. A. D.","Thomas A. Dorsey",,"[Precious Lord, take my hand]",precious_lord_dorsey,34555133211616655513,English,,
"Fossett's Inspirational Melodies","Take My Hand, Precious Lord","When my way groweth dear",precious_lord_take_my_hand,FIM1952,57,"Take My Hand, Precious Lord","Precious Lord, take my hand","T. A. D.","Thomas A. Dorsey",,"[When my way groweth dear]",precious_lord_dorsey,34555133211616655513,English,,
"Gather (3rd ed.)","Precious Lord, Take My Hand","Precious Lord, take my hand",precious_lord_take_my_hand,G32011,955,"Precious Lord, Take My Hand",,"Thomas A. Dorsey, 1899-1993","George N. Allen, 1812-1877; Thomas A. Dorsey, 1899-1993; Kelly Dobbs-Mickus, b. 1966","6.6.9 D","PRECIOUS LORD",precious_lord_dorsey,34555133211616655513,English,,
"Gather Comprehensive","Precious Lord, Take My Hand","Precious Lord, take my hand",precious_lord_take_my_hand,GC1994,874,"Precious Lord, Take My Hand",,"Thomas A. Dorsey, 1899-1993","George N. Allen; Kelly Dobbs Mickus, b. 1966","6.6.9 D","PRECIOUS LORD",precious_lord_dorsey,34555133211616655513,English,,
"Gather Comprehensive, Second Edition","Precious Lord, Take My Hand","Precious Lord, take my hand",precious_lord_take_my_hand,GC2,847,"Precious Lord, Take My Hand",,"Thomas A. Dorsey, 1899-1993","George N. Allen, 1812-1877; Kelly Dobbs Mickus, b. 1966","6.6.9 D","PRECIOUS LORD",precious_lord_dorsey,34555133211616655513,English,,
"Gems of Devotion: A Book of Super Specials, with Soul Appeal, for all Religious Services","Take My Hand Precious Lord","When my way groweth dear, precious Lord linger near",precious_lord_take_my_hand,GoD1940,57,"Take My Hand Precious Lord","Precious Lord, take my hand, lead me on let me stand","Thomas A. Dorsey","Thomas A. Dorsey",,"[When my way groweth dear, precious Lord linger near]",precious_lord_dorsey,34555133211616655513,English,,
"Glory and Praise (3rd. ed.)","Precious Lord, Take My Hand","Precious Lord, take my hand",precious_lord_take_my_hand,GAP2015,424,"Precious Lord, Take My Hand",,"Thomas A. Dorsey, 1899-1993","Thomas A. Dorsey",Irregular,"PRECIOUS LORD",precious_lord_dorsey,34555133211616655513,English,,
"Glory to God: the Presbyterian Hymnal","Precious Lord, Take My Hand","Precious Lord, take my hand",precious_lord_take_my_hand,GG2013,834,"Precious Lord, Take My Hand",,"Thomas A. Dorsey","George N. Allen; Thomas A. Dorsey","6.6.9 D","PRECIOUS LORD",precious_lord_dorsey,34555133211616655513,English,,
"Golden Gates for Singing Schools and Conventions","Take my hand, precious Lord","When my way groweth drear, precious Lord",precious_lord_take_my_hand,GGSS1948,d135,"Take my hand, precious Lord","Precious Lord, take my hand","Thomas A. Dorsey",,,,,,English,,
"Gospel Banner","Take my hand, precious Lord","When my way groweth drear, precious Lord",precious_lord_take_my_hand,GB1955,d145,"Take my hand, precious Lord","Precious Lord, take my hand","Thomas A. Dorsey",,,,,,English,,
"Gospel Hymnal","Precious Lord, take my hand","Precious Lord, take my hand",precious_lord_take_my_hand,GH1950,d269,,,"Thomas A. Dorsey",,,,,,,,
"Gospel Quartet Music No. 1","Take my hand, precious Lord","When my way groweth drear, precious Lord",precious_lord_take_my_hand,GQM11961,d127,"Take my hand, precious Lord","Precious Lord, take my hand","Thomas A. Dorsey",,,,,,English,,
"Heaven's Banner","Take My Hand, Precious Lord","When my way groweth drear, precious Lord, linger near",precious_lord_take_my_hand,HB1955,150,"Take My Hand, Precious Lord","Precious Lord, take my hand, lead me on, let me stand","T. A. D.","Thomas A. Dorsey",,"[When my way groweth drear, precious Lord, linger near]",precious_lord_dorsey,34555133211616655513,English,,
"Hymnal Supplement 1991","Precious Lord, Take My Hand","When my way grows drear",precious_lord_take_my_hand,HS1991,824,"Precious Lord, Take My Hand","Precious Lord, take my hand","Thomas A. Dorsey","Thomas A. Dorsey",,"[When my way grows drear]",precious_lord_dorsey,34555133211616655513,English,,
"Hymnal: A Worship Book","Precious Lord, take my hand","Precious Lord, take my hand",precious_lord_take_my_hand,HAWB1992,575,"Precious Lord, take my hand",,"Thomas A. Dorsey","George N. Allen; Thomas A. Dorsey",,"PRECIOUS LORD",precious_lord_dorsey,34555133211616655513,English,,"<cite>The Oberlin Social and Sabbath School Hymn Book</cite>, 1844"
"Hymns for a Pilgrim People: a congregational hymnal","Precious Lord, Take My Hand","Precious Lord, take my hand",precious_lord_take_my_hand,HPP2007,434,"Precious Lord, Take My Hand",,"Thomas A. Dorsey, 1899-1993","George N. Allen, 1812-1877; Thomas A. Dorsey, 1899-1993",Irregular,"PRECIOUS LORD",precious_lord_dorsey,34555133211616655513,English,,
"Hymns for the Family of God","Precious Lord, Take My Hand","Precious Lord, take my hand",precious_lord_take_my_hand,HFFG1976,611,"Precious Lord, Take My Hand",,"Thomas A. Dorsey","Thomas A. Dorsey",,"PRECIOUS LORD",precious_lord_dorsey,34555133211616655513,English,,
"Hymns of Promise: a large print songbook","Precious Lord, Take My Hand","Precious Lord, take my hand",precious_lord_take_my_hand,HOP2015,93,"Precious Lord, Take My Hand",,"Thomas A. Dorsey, 1899-1993","Thomas A. Dorsey, 1899-1993",6.6.9.6.6.9,"PRECIOUS LORD",precious_lord_dorsey,34555133211616655513,English,,
"Jesus, Theme of My Song: Select Gospel Songs","Precious Lord, take my hand","Precious Lord, take my hand",precious_lord_take_my_hand,JTMS1946,d29,,,"Thomas A. Dorsey",,,,,,English,,
"Journeysongs (3rd ed.)","Precious Lord, Take My Hand","Precious Lord, take my hand",precious_lord_take_my_hand,JS2012,548,"Precious Lord, Take My Hand",,"Thomas A. Dorsey, 1899-1993","Thomas A. Dorsey",Irregular,"PRECIOUS LORD",precious_lord_dorsey,34555133211616655513,English,,
"Jubilee Spirituals","Take My Hand, Precious Lord","When my way groweth drear",precious_lord_take_my_hand,JS1945,89,"Take My Hand, Precious Lord","Precious Lord, take my hand","T. A. D.","Thomas A. Dorsey",,"[When my way groweth drear]",precious_lord_dorsey,34555133211616655513,English,,
"Lead Me, Guide Me (2nd ed.)","Precious Lord, Take My Hand","Precious Lord, take my hand",precious_lord_take_my_hand,LMGM2012,780,"Precious Lord, Take My Hand",,"Thomas A. Dorsey, 1899-1993","George N. Allen, 1812-1877; Thomas A. Dorsey, 1899-1993",Irregular,"PRECIOUS LORD",precious_lord_dorsey,34555133211616655513,English,,
"Lift Every Voice and Sing II: an African American hymnal","Take My Hand, Precious Lord","Precious Lord, take my hand",precious_lord_take_my_hand,LEVS1993,106,"Take My Hand, Precious Lord",,"Thomas A. Dorsey (1899-1993)","Thomas A. Dorsey; Horace Clarence Boyer (b. 1935)",,"[Precious Lord, take my hand]",precious_lord_dorsey,34555133211616655513,English,,
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","Precious Lord, Take My Hand","Precious Lord, take my hand",precious_lord_take_my_hand,LUYH2013,465,"Precious Lord, Take My Hand",,"Thomas A. Dorsey","George N. Allen; Thomas A. Dorsey",Irregular,"PRECIOUS LORD",precious_lord_dorsey,34555133211616655513,English,,
"Lutheran Service Book","Precious Lord, Take My Hand","Precious Lord, take my hand",precious_lord_take_my_hand,LSB2006,739,"Precious Lord, Take My Hand",,"Thomas A. Dorsey, 1899-1993","Thomas A. Dorsey, 1899-1993","6.6.9 D","PRECIOUS LORD",precious_lord_dorsey,34555133211616655513,English,,
"Melodies of Life","Precious Lord, take my hand","Precious Lord, take my hand",precious_lord_take_my_hand,MoL1946,d34,,,"Thomas A. Dorsey",,,,,,English,,
"My Favorite Gospel Solos and Duets","Take my hand, precious Lord","When my way groweth drear, precious Lord",precious_lord_take_my_hand,MFGS1956,d40,"Take my hand, precious Lord","Precious Lord, take my hand","Thomas A. Dorsey",,,,,,English,,
"New Songs of Inspiration (vol. one)","Take My Hand, Precious Lord","When my way groweth dear, precious Lord linger near",precious_lord_take_my_hand,NSI11984,108,"Take My Hand, Precious Lord","Precious Lord, take my hand, lead me on let me stand","Thomas A. Dorsey","Thomas A. Dorsey",,"[When my way groweth dear, precious Lord linger near]",precious_lord_dorsey,34555133211616655513,English,,
"New Songs of Inspiration Number 3","Take my hand, precious Lord","When my way groweth drear, precious Lord",precious_lord_take_my_hand,NSIN1958,d273,"Take my hand, precious Lord","Precious Lord, take my hand","Thomas A. Dorsey",,,,,,,,
"Old Fashioned Revival Hour Songs","Precious Lord, Take My Hand","Precious Lord, take my hand",precious_lord_take_my_hand,OF1R1950,79,"Precious Lord, Take My Hand","Take my hand, precious Lord","T. A. D.","Thomas A. Dorsey",,"[Precious Lord, take my hand]",precious_lord_dorsey,34555133211616655513,English,,
"One in Faith","Precious Lord, Take My Hand","Precious Lord, take my hand",precious_lord_take_my_hand,OIF2014,788,"Precious Lord, Take My Hand",,"Thomas A. Dorsey, 1899-1993","George N. Allen, 1812-1877; Thomas A. Dorsey, 1899-1993",Irregular,"PRECIOUS LORD",precious_lord_dorsey,34555133211616655513,English,,
"One Lord, One Faith, One Baptism: an African American ecumenical hymnal","Precious Lord, Take My Hand","Precious Lord, take my hand",precious_lord_take_my_hand,OLOF2018,163,"Precious Lord, Take My Hand",,"Thomas A. Dorsey, 1899-1993","George N. Allen, 1812-1877; Thomas A. Dorsey, 1899-1993",Irregular,"PRECIOUS LORD",precious_lord_dorsey,34555133211616655513,English,,
"Oramos Cantando = We Pray In Song","Precious Lord, Take My Hand (Oh Señor, Guíame)","Precious Lord, take my hand (Oh Señor, guíame)",precious_lord_take_my_hand,OC2013,789,"Precious Lord, Take My Hand (Oh Señor, Guíame)",,"Thomas A. Dorsey, 1899-1993; George Lockwood, b. 1946","George N. Allen, 1812-1877; Kelly Dobbs-Mickus","6.6.9 D","PRECIOUS LORD",precious_lord_dorsey,34555133211616655513,"English; Spanish",,
"Pinebrook Victory Songs","Precious Lord, take my hand","Precious Lord, take my hand",precious_lord_take_my_hand,PVS1945,d52,,,"Thomas A. Dorsey",,,,,,,,
"Praise for the Lord (Expanded Edition)","Take My Hand, Precious Lord","When my way groweth drear",precious_lord_take_my_hand,PFTL1997,610,"Take My Hand, Precious Lord",,"Thomas A. Dorsey","George N. Allen; Thomas A. Dorsey",,"[When my way groweth drear]",precious_lord_dorsey,34555133211616655513,English,,
"Praise! Our Songs and Hymns","Precious Lord, Take My Hand","Precious Lord, take my hand",precious_lord_take_my_hand,POSH1979,374,"Precious Lord, Take My Hand","Take my hand, precious Lord","Thomas A. Dorsey","George N. Allen; Thomas A. Dorsey",,"[Precious Lord, take my hand]",precious_lord_dorsey,34555133211616655513,,,
"Primitive Baptist Hymnal","Take my hand, precious Lord","When my way groweth drear, precious Lord",precious_lord_take_my_hand,PBH1961,d369,"Take my hand, precious Lord","Precious Lord, take my hand","Thomas A. Dorsey",,,,,,,,
"Psalter Hymnal (Gray)","Precious Lord, Take My Hand","Precious Lord, take my hand",precious_lord_take_my_hand,PsH,493,"Precious Lord, Take My Hand",,"Thomas A. Dorsey","George N. Allen; Thomas A. Dorsey",Irregular,"PRECIOUS LORD",precious_lord_dorsey,34555133211616655513,English,,
"Quartet Song Book No. 4","Take my hand, precious Lord","When my way groweth drear, precious Lord",precious_lord_take_my_hand,QSB41947,d110,"Take my hand, precious Lord","Precious Lord, take my hand","Thomas A. Dorsey",,,,,,,,
"Radiant Joy","Take My Hand Precious Lord","When my way groweth drear, precious Lord linger near",precious_lord_take_my_hand,RJ1944,23,"Take My Hand Precious Lord","Precious Lord, take my hand, lead me on let me stand","Thomas A. Dorsey","Thomas A. Dorsey; R. E. Winsett",,"[When my way groweth drear, precious Lord linger near]",precious_lord_dorsey,34555133211616655513,English,,
"Radio and Revival Special for Use in Radio Programs, Revivals, Camp      Meetings, Conventions ...","Take my hand, precious Lord","When my way groweth drear, precious Lord",precious_lord_take_my_hand,RRSU1939,d150,"Take my hand, precious Lord","Precious Lord, take my hand","Thomas A. Dorsey",,,,,,,,
"Rejoice Hymns","Precious Lord, Take My Hand","Precious Lord, take my hand",precious_lord_take_my_hand,RH2011,504,"Precious Lord, Take My Hand",,"Thomas A. Dorsey, 1899-1993; Frank Garlock, 1930-","George N. Allen, 1812-1877",Irregular,"PRECIOUS LORD",precious_lord_dorsey,34555133211616655513,English,,
"Revival Message","Take My Hand Precious Lord","When my way groweth drear, precious Lord linger near",precious_lord_take_my_hand,RM1947,70,"Take My Hand Precious Lord","Precious Lord, take my land, lead me on let me stand","Thomas A. Dorsey","Thomas A. Dorsey",,"[When my way groweth drear, precious Lord linger near]",maitland_allen,345513216165513,English,,
"RitualSong (2nd ed.)","Precious Lord, Take My Hand","Precious Lord, take my hand",precious_lord_take_my_hand,RS2016,826,"Precious Lord, Take My Hand",,"Thomas A. Dorsey, 1899-1993","George N. Allen, 1812-1877; Kelly Dobbs Mickus, b. 1966; Thomas A. Dorsey, 1899-1993","6.6.9 D","PRECIOUS LORD",precious_lord_dorsey,34555133211616655513,English,,
"RitualSong: a hymnal and service book for Roman Catholics","Precious Lord, Take My Hand","Precious Lord, take my hand",precious_lord_take_my_hand,RS1996,754,"Precious Lord, Take My Hand",,"Thomas A. Dorsey, 1899-1993","George N. Allen, 1812-1877; Kelly Dobbs Mickus, b. 1966","6.6.9 D","PRECIOUS LORD",precious_lord_dorsey,34555133211616655513,English,,
"Sacred Memories for Occasions of Reverence","Take my hand, precious Lord","When my way groweth drear, precious Lord",precious_lord_take_my_hand,SMOR1942,d126,"Take my hand, precious Lord","Precious Lord, take my hand","Thomas A. Dorsey",,,,,,,,
"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)","Take My Hand, Precious Lord","When my way groweth drear, precious Lord, linger near",precious_lord_take_my_hand,SS4C1956,62,"Take My Hand, Precious Lord","Precious Lord, take my hand","T. A. D.","Thomas A. Dorsey",,"[When my way groweth drear, precious Lord, linger near]",precious_lord_dorsey,34555133211616655513,English,,
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","Precious Lord, Take My Hand (Mi Señor, guíame)","Precious Lord, take my hand (Mi Señor, guíame)",precious_lord_take_my_hand,SSS2019,336,"Precious Lord, Take My Hand (Mi Señor, guíame)",,"Thomas A. Dorsey, 1899-1993; George Lockwood, b. 1946","George N. Allen, 1812-1877; Thomas A. Dorsey, 1899-1993; Kelly Dobbs Mickus, b. 1966",Irregular,"PRECIOUS LORD",precious_lord_dorsey,34555133211616655513,"English; Spanish",,
"Sing Joyfully","Precious Lord, Take My Hand","Precious Lord, take my hand",precious_lord_take_my_hand,SJ1989,494,"Precious Lord, Take My Hand",,"Thomas A. Dorsey","George N. Allen; Thomas A. Dorsey",,"[Precious Lord, take my hand]",maitland_allen,345513216165513,English,,
"Sing, Sing, Sing","Precious Lord, take my hand","Precious Lord, take my hand",precious_lord_take_my_hand,SSS1952,d56,,,"Thomas A. Dorsey",,,,,,,,
"Singing Joy: for Girls and boys","Precious Lord, Take My Hand","Precious Lord, take my hand",precious_lord_take_my_hand,SJ1950,113,"Precious Lord, Take My Hand",,"T. A. D.","Thomas A. Dorsey ",,"[Precious Lord, take my hand]",precious_lord_dorsey,34555133211616655513,"Engish; English",,
"Singing the Living Tradition","Precious Lord, Take My Hand","When my way grows drear",precious_lord_take_my_hand,SLT1993,199,"Precious Lord, Take My Hand","Precious Lord, take my hand","Thomas A. Dorsey, 1899-1993","Thomas A. Dorsey, 1899-1993",Irregular,"PRECIOUS LORD",precious_lord_dorsey,34555133211616655513,English,,
"Songs Everybody Loves. Volume two","Precious Lord, take my hand","Precious Lord, take my hand",precious_lord_take_my_hand,SEL21958,1,,,,"Thomas A. Dorsey",,"[Precious Lord, take my hand]",precious_lord_dorsey,34555133211616655513,English,,
"Songs for Worship and Fellowship","Precious Lord, take my hand","Precious Lord, take my hand",precious_lord_take_my_hand,S4WF1968,d136,,,"Thomas A. Dorsey",,,,,,,,
"Songs of Inspiration","Take My Hand, Precious Lord","When my way groweth dear, precious Lord linger near",precious_lord_take_my_hand,SoI1949,108,"Take My Hand, Precious Lord","Precious Lord, take my hand, lead me on let me stand","Thomas A. Dorsey","Thomas A. Dorsey",,"[When my way groweth dear, precious Lord linger near]",precious_lord_dorsey,34555133211616655513,English,,
"Songs of Zion","Precious Lord, Take My Hand","When my way grows drear, precious Lord, linger near",precious_lord_take_my_hand,soz1981,179,"Precious Lord, Take My Hand","Precious Lord, take my hand","T. A. D.","Thomas A. Dorsey, 1899-",,"[When my way grows drear, precious Lord, linger near]",precious_lord_dorsey,34555133211616655513,English,,