firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Brethen, we have met to worship","Brethen, we have met to worship",brethren_we_have_met_to_worship,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,543,,,Unknown,"J. J. Rousseau",,GREENVILLE,greenville_rousseau,332112232155433,English,,
"Brethren, we are met to worship","Brethren, we are met to worship",brethren_we_have_met_to_worship,"The Harp: being a collection of hymns and spiritual songs, adapted to all purposes of social and religious worship",HBCH1840,18,,,,,,,,,,,
"Brethren, we are met to worship","Brethren, we are met to worship",brethren_we_have_met_to_worship,"A New Selection of Hymns and Spiritual Songs: designed for prayer, conference and camp-meetings",NSHS1832,41,,,,,,,,,English,,
"Brethren, we are met together","Brethren, we are met together",brethren_we_have_met_to_worship,"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship",CHUU1858,426,,,Anon.,,,,,,English,,
"Brethren we are met together to adore","Brethren we are met together to adore",brethren_we_have_met_to_worship,"Revival Hymns. 4th ed.",RH41823,d18,,,"George Askins",,,,,,,,
"Brethren we are met together to adore","Brethren we are met together to adore",brethren_we_have_met_to_worship,"A Prayer Meeting and Revival Hymn Book. 5th ed.",PMRH1830,d34,,,"George Askins",,,,,,English,,
"Brethren we are met together to adore","Brethren we are met together to adore",brethren_we_have_met_to_worship,"A Collection of Hymns for the Use of the United Brethren in Christ",CHUU1837,d47,,,"George Atkin",,,,,,English,,
"Brethren we are met together to adore","Brethren we are met together to adore",brethren_we_have_met_to_worship,"Hymns for the Use of the Brethren in Christ",HUBC1876,d57,,,"George Askins",,,,,,English,,
"Brethren we are met together to adore","Brethren we are met together to adore",brethren_we_have_met_to_worship,"A Prayer Meeting and Revival Hymn Book . 27th ed.",PMRH1878,d60,,,"George Askins",,,,,,English,,
"Brethren, we have met to worship","Brethren, we have met to worship",brethren_we_have_met_to_worship,"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)",C2P61836,S61,,,,,,,,,,"Dover Selection",
"Brethren, we have met to worship","Brethren, we have met to worship",brethren_we_have_met_to_worship,"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship",C2P41833,S61,,,,,,,,,,"Dover Selection",
"Brethren, we have met to worship","Brethren, we have met to worship",brethren_we_have_met_to_worship,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,B27,,,,,8.7,,,,English,,
"Brethren, we have met to worship","Brethren, we have met to worship",brethren_we_have_met_to_worship,"The Baptist Hymn Book: original and selected: in two parts",BHB1842,B124,,,,,,,,,English,,
"Brethren, we have met to worship","Brethren, we have met to worship",brethren_we_have_met_to_worship,"Baptist Hymn Book",BHB1847,aB124,,,,,,,,,English,,
"Brethren, we have met to worship","Holy Manna",brethren_we_have_met_to_worship,"Silver Tones: a new temperance and prohibition song book, containing the most popular songs sung by The Silver Lake Quartette",ST1892,a23,"Holy Manna",,,"W. A. W.",,"[Brethren, we have met to worship]",holy_manna,556112213211656,English,,
"Brethren, we have met to worship","Holy Manna",brethren_we_have_met_to_worship,"Emanuel's Praise: a choice collection of gospel songs suitable for the church, Sunday School, revival, convention and all religious gatherings ",EP1912,1,"Holy Manna","Lord, revive us, O revive us",,,,,,,English,,
"Brethren, we have met to worship","Opening Hymn",brethren_we_have_met_to_worship,"Living Hymns",LH1905,5,"Opening Hymn",,,,,,,,English,,
"Brethren, we have met to worship","Brethren, We Have Met to Worship",brethren_we_have_met_to_worship,"Living Praise Hymnal",LPH1974,6,"Brethren, We Have Met to Worship",,,,,"[Brethren, we have met to worship]",holy_manna,556112213211656,English,,
"Brethren, we have met to worship","Brethren, we have met to worship",brethren_we_have_met_to_worship,"Hymnal: A Worship Book",HAWB1992,8,"Brethren, we have met to worship",,,,,"HOLY MANNA",holy_manna,556112213211656,English,"<cite>The Columbian Harmony</cite>, 1825","<cite>Columbian Harmony</cite>, 1825"
"Brethren, we have met to worship","Brethren, we have met to worship",brethren_we_have_met_to_worship,"Times of Refreshing: a Winnowed Collection of Gospel Hymns and Songs (Revised and Enlarged)",TRWC1896,8,,,"Rev. Geo. Askins","D. E. Dortch",,"HOLY MANNA",holy_manna,556112213211656,English,,
"Brethren we have met to worship","Brethren we have met to worship",brethren_we_have_met_to_worship,"Revival Hymns",RH1878,10,,,,,,,,,,,
"Brethren, we have met to worship","All is vain, unless the Spirit",brethren_we_have_met_to_worship,"The Revivalist: Containing One Hundred Choice Revival Hymns, and One Hundred and Twenty-five Choruses: Designed for Use On Revival Occasions. (1st ed)",RC101880,10,,"All is vain, unless the Spirit",,,,,,,,,
"Brethren, we have met to worship","Brethren, We Have Met to Worship",brethren_we_have_met_to_worship,"Worship His Majesty",WHM1987,10,"Brethren, We Have Met to Worship",,"George Atkins; Bryan Jeffery Leech","William Moore",,"HOLY MANNA",holy_manna,556112213211656,,,"Columbian Harmony"
"Brethren, we have met to worship","Brethren, we have met to worship",brethren_we_have_met_to_worship,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d11,,,,,,,,,,,
"Brethren, we have met to worship","Brethren, we have met to worship",brethren_we_have_met_to_worship,"Songs of Zion, Being a New Selection of Hymns, Designed for Revival and Social Meetings",SZBN1837,13,,,,,,,,,,,
"Brethren, we have met to worship","Brethren, we have met to worship",brethren_we_have_met_to_worship,"Bible Truth Hymns",BTH2008,13,,,,,,"[Brethren, we have met to worship]",holy_manna,556112213211656,English,,
"Brethren, we have met to worship","Brethren, We Have Met to Worship",brethren_we_have_met_to_worship,"Great Hymns of the Faith",GHF1968,15,"Brethren, We Have Met to Worship",,"George Atkins, 19th century","William Moore, 19th century","8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,English,,"<i>Columbian Harmony,</i> 1825, in"
"Brethren, we have met to worship","Brethren, We Have Met to Worship",brethren_we_have_met_to_worship,"Praise! Our Songs and Hymns",POSH1979,19,"Brethren, We Have Met to Worship",,"George Atkins","William Moore",,"HOLY MANNA",holy_manna,556112213211656,,,
"Brethren, we have met to worship","Brethren, We Have Met to Worship",brethren_we_have_met_to_worship,"African Methodist Episcopal Church Hymnal",AMEC1984,19,"Brethren, We Have Met to Worship",,"George Atkins","Jean-Jacques Rousseau, 1712-1778","8.7.8.7 D",GREENVILLE,greenville_rousseau,332112232155433,English,,
"Brethren, we have met to worship","Brethren, we have met to worship",brethren_we_have_met_to_worship,"The New and Most Complete Collection of Camp, Social and Prayer Meeting Hymns and Spiritual Songs Now in Use",NMCC1830,22,,,,,,,,,,,
"Brethren, we have met to worship","Brethren, We Have Met to Worship",brethren_we_have_met_to_worship,"Voices Together",VT2020,25,"Brethren, We Have Met to Worship",,"George Askins",,"8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,,"<i>Social and Camp-Meeting Hymns for the Pious</i>, 1817, alt.","<i>The Columbian Harmony</i> (USA), 1825"
"Brethren, we have met to worship","Brethren, We Have Met to Worship",brethren_we_have_met_to_worship,"Christian Hymnal (Rev. ed.)",CHCH1959,33,"Brethren, We Have Met to Worship",,"George Atkin, 19h Century","William Moore, 19th Century",,"[Brethren, we have met to worship]",holy_manna,556112213211656,English,,
"Brethren, we have met to worship","Brethren, We Have Met to Worship",brethren_we_have_met_to_worship,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,34,"Brethren, We Have Met to Worship",,,,,"[Brethren, we have met to worship]",holy_manna,551122315511321,English,Selected,
"Brethren, we have met to worship","Brethren, we have met to worship",brethren_we_have_met_to_worship,"The Discipline of the United Freewill Baptist Church: together with hymns and spiritual songs, for the use of its members",DUFB1819,36,,,,,,,,,,,
"Brethren, we have met to worship","Brethren, we have met to worship",brethren_we_have_met_to_worship,"Select Melodies; Comprising the Best Hymns and Spiritual Songs in Common Use, and not generally found in standard church hymn-books: as also a number of original pieces, and translations from...German",SMCB1856,40,,,,,,,,,,,
"Brethren we have met to worship","Brethren we have met to worship",brethren_we_have_met_to_worship,"Social and Camp-meeting Songs, for the Pious (9th ed. enl.)",SCMS1827,45,,,"Rev. G. Askins",,Irregular,,,,,,
"Brethren, we have met to worship","Brethren, We Have Met to Worship",brethren_we_have_met_to_worship,"Sing Joyfully",SJ1989,49,"Brethren, We Have Met to Worship",,"George Atkins","William Moore",,"[Brethren, we have met to worship]",holy_manna,556112213211656,English,,
"Brethren, we have met to worship","Brethren, we have met to worship",brethren_we_have_met_to_worship,"The Sacred Harp: the best collection of sacred songs, hymns, odes, and anthems ever offered the singing public for general use (1991 rev.)",SH1991,59,,,"George Atkin","William Moore",,"HOLY MANNA",holy_manna,556112213211656,English,,
"Brethren, we have met to worship","Brethren, we have met to worship",brethren_we_have_met_to_worship,"The Sacred Harp: Revised Cooper Edition",SH2012,59b,,,,,,,,,,,
"Brethren, we have met to worship","Brethren, we have met to worship",brethren_we_have_met_to_worship,"Union Harp and History of Songs: with sketch of the authors of tunes and hymns",UHHS1909,59,,,,Moore,,"HOLY MANNA",holy_manna,556112213211656,English,,
"Brethren, we have met to worship","Holy Manna",brethren_we_have_met_to_worship,"Sweetest Melodies",SM1948,65,"Holy Manna","All is vain unless the Spirit",,"A. J. S.",,"[Brethren, we have met to worship]",holy_manna,556112213211656,English,,
"Brethren, we have met to worship","Brethren, we have met to worship",brethren_we_have_met_to_worship,"The Zion Songster: a Collection of Hymns and Spiritual Songs, generally sung at camp and prayer meetings, and in revivals of religion  (Rev. & corr.)",ZSCH1834,71,,,,,,,,,,,
"Brethren, we have met to worship","Brethren, we have met to worship",brethren_we_have_met_to_worship,"The Zion Songster: a Collection of Hymns and Spiritual Songs, Generally Sung at Camp and Prayer Meetings, and in Revivals or Religion  (95th ed.)",ZSCH1853,71,,,,,,,,,,,
"Brethren, we have met to worship","Holy Manna",brethren_we_have_met_to_worship,"The Brethren Songbook",TBS1974,79,"Holy Manna",,,,,"[Brethren, we have met to worship]",holy_manna,556112213211656,,"From the Brethren Hymnal, 1901. Words altered slightly.",
"Brethren, we have met to worship","Brethren, We Have Met to Worship",brethren_we_have_met_to_worship,"Songs from the Haven of Rest: and the crew of the Good Ship Grace",SHoR1971,87,"Brethren, We Have Met to Worship",,"George Atkins","William Moore",,"[Brethren, we have met to worship]",holy_manna,556112213211656,English,,
"Brethren, we have met to worship","Brethren, we have met to worship",brethren_we_have_met_to_worship,"Songs for the Singing, Normal and Literary Schools",SSNL1900,89,,,,,,"HOLY MANNA",holy_manna,556112213211656,English,,
"Brethren, we have met to worship","Holy Manna",brethren_we_have_met_to_worship,"National Tidings of Joy",NToJ1878,94,"Holy Manna",,,,,,,,English,,
"Brethren, we have met to worship","Holy Manna",brethren_we_have_met_to_worship,"Songs of Redeeming Love: for the Church, Sunday School and other Services of the Sanctuary",SoRL1915,100,"Holy Manna",,,"A. J. S.",,"[Brethren, we have met to worship]",holy_manna,556112213211656,English,"Baptist Harmony",
"Brethren, we have met to worship","Brethren, we have met to worship",brethren_we_have_met_to_worship,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,103,"Brethren, we have met to worship",,,More,8.7,"HOLY MANNA",holy_manna,556112213211656,English,,"<i>Baptist Harmony</i>, p. 1"
"Brethren, we have met to worship","Brethren, we have met to worship",brethren_we_have_met_to_worship,"The Southern Harmony, and Musical Companion. New edition, thoroughly revised and much enlarged",SHMC1854,103,,,,,,,,,,,
"Brethren we have met to worship","Brethren we have met to worship",brethren_we_have_met_to_worship,"Bill Garrett's 1951 Special Sacred Songs: for general use in all religious gatherings",SSS1951,103,,,,,,"[Brethren we have met for worship]",holy_manna,556112213211656,English,,
"Brethren, we have met to worship","Brethren, We Have Met to Worship",brethren_we_have_met_to_worship,"The Popular Hymnal",PH1918,107,"Brethren, We Have Met to Worship",,"Geo. Atkin",,,"HOLY MANNA",holy_manna,556112213211656,,,
"Brethren, we have met to worship","Brethren, We Have Met for Worship",brethren_we_have_met_to_worship,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,109a,"Brethren, We Have Met for Worship",,"George Atkins, 1793-1827",,,,,,English,,
"Brethren, we have met to worship","Lord, Revive us",brethren_we_have_met_to_worship,"Revival Special",RS1905,111,"Lord, Revive us","Lord, revive us, Oh, revive us",,,,"[Brethren, we have met to worship]",holy_manna,556112213211656,English,,
"Brethren, we have met to worship","Holy Manna",brethren_we_have_met_to_worship,"Song Praise: for Sunday school, revival and young people's work",SP1924,123,"Holy Manna","Lord, revive us, O revive us",Anon.,"J. E. Thomas",,"[Brethren, we have met to worship]",holy_manna,556112213211656,English,,
"Brethren, we have met to worship","Holy Manna",brethren_we_have_met_to_worship,"Dortch's Gospel Voices No. 1: for Sunday schools, church services, gospel and evangelistic meetings, young people's societies, etc.",DGV11900,132,"Holy Manna",,,,,,,,English,,
"Brethren, we have met to worship","Holy Manna",brethren_we_have_met_to_worship,"Perfect Praise",PP1905,139,"Holy Manna",,,"D. E. Dortch",,"[Brethren, we have met to worship]",holy_manna,556112213211656,English,,
"Brethren, we have met to worship","Lord, Revive Us",brethren_we_have_met_to_worship,"Songs of Pentecostal Power, Complete",SPPC1908,140,"Lord, Revive Us",,,"R. E. Winsett",,"[Brethren, we have met to worship]",holy_manna,556112213211656,English,,
"Brethren, we have met to worship","Holy Manna",brethren_we_have_met_to_worship,"The Blessed Way",BW1925,149,"Holy Manna",,,"A. J. S.",,"[Brethren, we have met to worship]",holy_manna,556112213211656,English,,
"Brethren, we have met to worship","Holy Manna",brethren_we_have_met_to_worship,"The Song-Land Way: a Collection of Choice Gospel Songs for Sunday Schools, Young People's Meetings and General Public Worship",SLW1925,149,"Holy Manna","All is vain, unless the Spirit",,"A. J. S.",,"[Brethren, we have met to worship]",holy_manna,556112213211656,English,"Baptist Harmony",
"Brethren, we have met to worship","Lord, Revive Us",brethren_we_have_met_to_worship,"Songs of the Kingdom: the Camp Meeting Special",SoK1911,172,"Lord, Revive Us","Lord revive us, now revive us",,"R. E. W.",,"[Brethren, we have met to worship]",holy_manna,556112213211656,English,,
"Brethren, we have met to worship","Brethren, We Have Met to Worship",brethren_we_have_met_to_worship,"Pilot Hymns",PH1934,174,"Brethren, We Have Met to Worship",,"Geo. Atkins",,,"HOLY MANNA",holy_manna,556112213211656,English,,
"Brethren, we have met to worship","Brethren, We Have Met to Worship",brethren_we_have_met_to_worship,"The Modern Hymnal",MH1926,175,"Brethren, We Have Met to Worship",,"Geo. Atkins",,,"HOLY MANNA",holy_manna,556112213211656,English,,
"Brethren, we have met to worship","Holy Manna",brethren_we_have_met_to_worship,"Hymns of Victory: heart-moving solos, inspiring praise songs, new and stirring invitation songs, pathetic rescue and missionary songs, standard pieces, old and new (Parts I and II)",HVP11905,175,"Holy Manna",,,"D. E. Dortch",,"[Brethren, we have met to worship]",holy_manna,556112213211656,English,,
"Brethren, we have met to worship","Brethren, we have met to worship",brethren_we_have_met_to_worship,"Song Service",SS1922,176,,,Anon.,"J. E. Thomas",,"HOLY MANNA",holy_manna,556112213211656,English,,
"Brethren, we have met to worship","Brethren, we have met to worship",brethren_we_have_met_to_worship,"The Harp of Glory: The Best Old Hymns, the Best New Hymns, the cream of song for all religious work and workship (With supplement)",HoG1911,188,,,"Rev. Geo. Askins","W. T. Dale",,"HOLY MANNA",holy_manna,556112213211656,English,,
"Brethren, we have met to worship","HOLY MANNA",brethren_we_have_met_to_worship,"The Social Harp",SH1855,191,"HOLY MANNA",,,More,,"HOLY MANNA",holy_manna,556112213211656,,"Baptist Harmony, p. 1",
"Brethren, we have met to worship","Brethren, We Have Met to Worship",brethren_we_have_met_to_worship,"The Broadman Hymnal",BH1940,198,"Brethren, We Have Met to Worship",,"George Atkin",,,"HOLY MANNA",holy_manna,556112213211656,English,,
"Brethren, we have met to worship","Brethren, We Have Met to Worship",brethren_we_have_met_to_worship,"Hymns for the Living Church",HFLC1974,199,"Brethren, We Have Met to Worship",,"George Atkins, 19th century","William Moore","8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,English,,"<i>Columbian Harmony,</i> 1825"
"Brethren, we have met to worship","Brethren, we have met to worship",brethren_we_have_met_to_worship,"Song-Land Messenger Complete: a new song book for revivals, praise and prayer meetings, singing and Sunday schools, and churches, and for the home circle",SLMC1894,205,,,,"H. N. Lincoln",,"HOLY MANNA",holy_manna,556112213211656,English,,
"Brethren, we have met to worship","Holy Manna",brethren_we_have_met_to_worship,"Songs of the Cross",SoC1924,210,"Holy Manna","All is vain unless the Spirit",,"R. H. Cornelius",,"[Brethren, we have met to worship]",holy_manna,556112213211656,English,,
"Brethren, we have met to worship","Holy Manna",brethren_we_have_met_to_worship,"Calvary Hymns",CH1925,210,"Holy Manna","All is vain unless the Spirit",,"R. H. Cornelius",,"[Brethren, we have met to worship]",holy_manna,556112213211656,English,,
"Brethren, we have met to worship","Lord, Revive Us",brethren_we_have_met_to_worship,"Songs of Perennial Glory: A Collection of the very best Spiritual Songs of Revivals, Churches, Sunday Schools, Conventions, and all Religious Work",SoPG1915,223,"Lord, Revive Us",,,"R. E. W.",,"[Brethren, we have met to worship]",holy_manna,556112213211656,English,,
"Brethren, we have met to worship","Holy Manna",brethren_we_have_met_to_worship,"Sacred Chimes: a book of new and old hymns and tunes. For use in church services, revival meetings, Sunday schools, young peoples societies, singing schools and conventions",SCBN1900,226,"Holy Manna",,,,,"[Brethren, we have met to worship]",holy_manna,556112213211656,English,,
"Brethren we have met to worship","Holy Manna",brethren_we_have_met_to_worship,"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New",CS1944a,227,"Holy Manna","All is vain unless the Spirit",,,,"[Brethren we have met to worship]",holy_manna,556112213211656,English,,
"Brethren, we have met to worship","Lord, Revive Us",brethren_we_have_met_to_worship,"The Revival No. 4",R41903,240,"Lord, Revive Us","Lord, revive us, Oh, revive us",,,,"[Brethren, we have met to worship]",holy_manna,556112213211656,English,,
"Brethren, we have met to worship","Lord, Revive Us",brethren_we_have_met_to_worship,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,240,"Lord, Revive Us","Lord, revive us",,"W. A. W.",,"[Brethren, we have met to worship]",holy_manna,556112213211656,English,,
"Brethren, we have met to worship","Holy Manna",brethren_we_have_met_to_worship,"Hymns of Glory No. 2",HoG21914,244,"Holy Manna",,,"A. J. S.",,"[Brethren, we have met to worship]",holy_manna,556112213211656,English,"Baptist Harmony",
"Brethren, we have met to worship","Lord, Revive Us",brethren_we_have_met_to_worship,"His Praise",HP1916,250,"Lord, Revive Us","Lord, revive us, oh, revive us",,,,"[Brethren, we have met to worship]",holy_manna,556112213211656,English,,
"Brethren, we have met to worship","Brethren, we have met to worship",brethren_we_have_met_to_worship,"The Voice of Thanksgiving No. 5",VoT51946,254,,,"George Atkins",,,"HOLY MANNA",holy_manna,556112213211656,English,,
"Brethren, we have met to worship","Brethren, We Have Met to Worship",brethren_we_have_met_to_worship,"Baptist Hymnal (1975 ed)",BH1975,260,"Brethren, We Have Met to Worship",,"George Atkins","William Moore",,"HOLY MANNA",holy_manna,556112213211656,English,,
"Brethren, we have met to worship","Brethren, we have met to worship",brethren_we_have_met_to_worship,"Primitive Baptist Hymn and Tune Book",PBHT1918,291,,,,"H. N. Lincoln",,"HOLY MANNA",holy_manna,556112213211656,English,,
"Brethren, we have met to worship","Brethren, we have met to worship",brethren_we_have_met_to_worship,"Primitive Baptist Hymn and Tune book",PBHT1907,291,,,,"H. N. Lincoln",,"HOLY MANNA",holy_manna,556112213211656,English,,
"Brethren, we have met to worship","Brethren, We Have Met to Worship",brethren_we_have_met_to_worship,"Celebrating Grace Hymnal",CGH2010,296,"Brethren, We Have Met to Worship",,"George Askins",,"8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,English,,"William Moore's <i>Columbian Harmony, </i>1825"
"Brethren, we have met to worship","Brethren, We Have Met to Worship",brethren_we_have_met_to_worship,"Hymns for the Family of God",HFFG1976,321,"Brethren, We Have Met to Worship",,"George Atkins; Bryan Jeffery Leech","William Moore",,"HOLY MANNA",holy_manna,556112213211656,English,,"in Columbian Harmony</i>"
"Brethren, we have met to worship","Brethren, we have met to worship",brethren_we_have_met_to_worship,"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities",SH1925,346,,,"Geo. Atkins",,,"HOLY MANNA",holy_manna,556112213211656,English,,Traditional
"Brethren, we have met to worship","Brethren, we have met to worship",brethren_we_have_met_to_worship,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,347,,,,,,,,,English,,
"Brethren, we have met to worship","Brethren, We Have Met to Worship",brethren_we_have_met_to_worship,"Christian Praise",CP1964,351,"Brethren, We Have Met to Worship",,"George Atkins","William Moore",,"HOLY MANNA",holy_manna,556112213211656,English,,
"Brethren, we have met to worship ","Brethren, We Have Met to Worship ",brethren_we_have_met_to_worship,"Baptist Hymnal",BH1956,368,"Brethren, We Have Met to Worship ",," George Atkins","William Moore","8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,English,,
"Brethren, we have met to worship ","Brethren, We Have Met to Worship",brethren_we_have_met_to_worship,"Baptist Hymnal 1991",BH1991,379,"Brethren, We Have Met to Worship",,"George Atkins","William Moore","8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,English,,
"Brethren, we have met to worship","Brethren, We Have Met to Worship",brethren_we_have_met_to_worship,"Trinity Hymnal (Rev. ed.)",TH1990,381,"Brethren, We Have Met to Worship",,"George Atkins, 19th cent","William Moore","8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,English,,