displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"See, Another Year Is Gone","See! another year is gone",see_another_year_is_gone,"The Cyber Hymnal",CYBER,5935,"See, Another Year Is Gone",,"John Newton","Marcus Morris Wells","7.7.7.7 D",GUIDE,guide_wells,551132123351712,English,"<cite>Olney Hymns</cite> (London: W. Oliver, 1779)",
"See! another year is gone!","See! another year is gone!",see_another_year_is_gone,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,544,,,"J. Newton",,,,,,English,,
"See! another year is gone","See! another year is gone",see_another_year_is_gone,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,544,,,"J. Newton",,,,,,English,,
"See! another year is gone","See! another year is gone",see_another_year_is_gone,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,544,,,"J. Newton",,,,,,English,,
"See, another year is gone","See, another year is gone",see_another_year_is_gone,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,724,,,Newton,,,,,,English,,
"See, another year is gone!","See, another year is gone!",see_another_year_is_gone,"Hymns for Schools: with appropriate selections from scripture and tunes suited to the metres of the hymns (3rd ed.)",H4S31852,2,,,,,,,,,English,,
"See, another year is gone","See, another year is gone",see_another_year_is_gone,"Hymns for Children and Youth",H4CY1834,d36,,,"John Newton",,,,,,English,,
"See, another year is gone","See, another year is gone",see_another_year_is_gone,"Hymns and Tunes for Vestry and Conferences. 2nd ed.",HTVC1853,d70,,,"John Newton",,,,,,English,,
"See, another year is gone","See, another year is gone",see_another_year_is_gone,"Hymns and Tunes for Vestry and Conference Meetings",HTVC1844,d78,,,"John Newton",,,,,,English,,
"See, another year is gone","See, another year is gone",see_another_year_is_gone,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d103,,,"John Newton",,,,,,,,
"See, another year is gone","See, another year is gone",see_another_year_is_gone,"Portsmouth Sunday School Hymn Book",PSSH1840,d126,,,"John Newton",,,,,,,,
"See, another year is gone","See, another year is gone",see_another_year_is_gone,"Hymns for Social Worship and Private Devotion",HSWP1837,d136,,,"John Newton",,,,,,English,,
"See! another year is gone!","See! another year is gone!",see_another_year_is_gone,"The Devotional Hymn and Tune Book: for social and public worship",DHTB1864,172,,,Newton,,,,,,,,
"See, another year is gone","See, another year is gone",see_another_year_is_gone,"Hymns for Sunday Schools, Selected from Various Authoors",HSSS1842,d182,,,"John Newton",,,,,,English,,
"See, another year is gone","See, another year is gone",see_another_year_is_gone,"Canadian Sabbath-School Hymn Book",CSSH1866,d216,,,"John Newton",,,,,,English,,
"See, another year is gone","See, another year is gone",see_another_year_is_gone,"Sacred Melodies",SM1843,d224,,,"John Newton",,,,,,,,
"See, another year is gone!","See, another year is gone!",see_another_year_is_gone,"Hymns for Sunday Schools",H4SS1860,243,,,,,,,,,English,,
"See! another year is gone!","See! another year is gone!",see_another_year_is_gone,"Sacred Poetry",SPSA1851,291,,,,,,,,,,,
"See, another year is gone","See, another year is gone",see_another_year_is_gone,"Select Hymns",SH1854,d386,,,"John Newton",,,,,,,,
"See, another year is gone","See, another year is gone",see_another_year_is_gone,"The Devotional Hymn Book",DHB1864,d410,,,"John Newton",,,,,,,,
"See! another year is gone!","See! another year is gone!",see_another_year_is_gone,"Select Hymns: adapted to the devotional exercises of the Baptist denomination (2nd ed.)",SHAD1836,467,,,Newton,,,,,,,,
"See, another year is gone","See, another year is gone",see_another_year_is_gone,"The Christian Melodist: a new collection of hymns for social religious worship",CM1849,506,,,"John Newton",,,,,,,,
"See! another year is gone!","See! another year is gone!",see_another_year_is_gone,"A Collection of Psalms and Hymns for Christian Worship",CPHC1830,544,,,"J. Newton",,,,,,English,,
"See, another year is gone","See, another year is gone",see_another_year_is_gone,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,544,,,"John Newton",,,,,,English,,
"See! another year is gone!","See! another year is gone!",see_another_year_is_gone,"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)",CPHC1831,544,,,"J. Newton",,,,,,English,,
"See! another year is gone!","See! another year is gone!",see_another_year_is_gone,"Hymns for the Sanctuary",H4S1849,575,,," Newton",,,,,,English,,
"See, another year is gone","See, another year is gone",see_another_year_is_gone,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,623,,,"John Newton",,,,,,,,
"See, another year is gone","See, another year is gone",see_another_year_is_gone,"The Psalmody: a collection of hymns for public and social worship",P1853,967,,,Newton,,,,,,,,
"New Year","See, another year is gone",see_another_year_is_gone,"The Boston Sunday School Hymn Book: with devotional exercises. (Rev. ed.)",BSSH1844,162,"New Year",,Newton,,,,,,English,,
