displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Can You Count the Stars?","Can you count the stars of evening",can_you_count_the_stars_of_evening,"Songs Of The Church",SOTC1977,70,"Can You Count the Stars?",,"Johann Hey; E. L. J.",,,"[Can you count the stars of evening]",weisst_du_wie_viel_sternlein_german,12334265535544543123,,,
"Can You Count the Stars?","Can you count the stars of evening",can_you_count_the_stars_of_evening,"Praise for the Lord (Expanded Edition)",PFTL1997,78,"Can You Count the Stars?",,"Johann Hey; Elmer L. Jorgenson",,8.7.8.7.8.8.7,STERNENZAHL,weisst_du_wie_viel_sternlein_german,12334265535544543123,English,,"German Folk Tune, c. 1550"
"Can You Count the Stars?","Can you count the stars of evening",can_you_count_the_stars_of_evening,"Great Songs of the Church",GSoC1921,389,"Can You Count the Stars?",,"E. L. J.",,,"[Can you count the stars of evening]",weisst_du_wie_viel_sternlein_german,12334265535544543123,English,,
"Can You Count the Stars","Can you count the stars of evening",can_you_count_the_stars_of_evening,"The Christian Hymnary. Bks. 1-4",CHB41972,759,"Can You Count the Stars",,"Johann Hey; E.L.J.",,8.7.8.7.8.8.7.7,STERNENZAHL,weisst_du_wie_viel_sternlein_german,12334265355(4)454312,English,,"German Folk Tune"
"Can You Count the Stars?","Can you count the stars of evening",can_you_count_the_stars_of_evening,"Great Songs of the Church (Revised)",GSC1986,126,"Can You Count the Stars?",,"Johann Hey; Elmer Leon Jorgenson",,,"WEISST DU WIE VIEL STERNLEIN STEHEN",weisst_du_wie_viel_sternlein_german,12334265535544543123,English,,"German folk tune, 16th century"
"Can You Count the Stars?","Can you count the stars of evening",can_you_count_the_stars_of_evening,"Songs of Faith and Praise",SFP1994,992,"Can You Count the Stars?",,"Johann Hey; Elmer L. Jorgenson",,Irregular,"WEISST DU WIE",weisst_du_wie_viel_sternlein_german,12334265535544543123,,,"German Folk Tune (1550)"
"Can You Count the Stars?","Can you count the stars of evening",can_you_count_the_stars_of_evening,"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church",GSoC1975,581,"Can You Count the Stars?",,"Johann Hey; E. L. Jorgenson",,,,,,English,,
"Can you count the stars of evening","Can you count the stars of evening",can_you_count_the_stars_of_evening,"Great Songs of the Church",GSoC1935,d39,,,"Johann Wilhelm Hey",,,,,,English,,
"Can you count the stars of evening","Can you count the stars of evening",can_you_count_the_stars_of_evening,"The New Alphabetical Hymnal: Great Songs of the Church No. 2. 35th ed.",NAHG1957,d49,,,"Johann Wilhelm Hey",,,,,,,,
