displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Oh may the power which melts the rock","Oh may the power which melts the rock",o_may_the_power_which_melts_the_rock,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,692,,,,,8.8.8.8,,,,,,
"O may the power which melts the rock","O may the power which melts the rock",o_may_the_power_which_melts_the_rock,"Hymns and Spiritual Songs for the Use of Christians",HSSU1803,d106,,,"John Newton",,,,,,English,,
"O may the power which melts the rock","O may the power which melts the rock",o_may_the_power_which_melts_the_rock,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d130,,,"John Newton",,,,,,English,,
"O may the power which melts the rock","O may the power which melts the rock",o_may_the_power_which_melts_the_rock,"Hymns and  Spiritual Songs for the use of Christians. 9th ed.",HSSC1812,d134,,,"John Newton",,,,,,English,,
"O may the power which melts the rock","O may the power which melts the rock",o_may_the_power_which_melts_the_rock,"Hymns, Psalms, and Spiritual Songs, including Some Never Before in Print",HPSS1825,d240,,,"John Newton",,,,,,English,,
"O may the power which melts the rock","O may the power which melts the rock",o_may_the_power_which_melts_the_rock,"The Halifax Selection of Hymns: intended as a Supplement to Dr. Watts'  Psalms and Hymns",HSHS1834,d303,,,"John Newton",,,,,,,,
"O may the power which melts the rock","O may the power which melts the rock",o_may_the_power_which_melts_the_rock,"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns",SHBA1816,d451,,,"John Newton",,,,,,English,,
"O may the power which melts the rock","O may the power which melts the rock",o_may_the_power_which_melts_the_rock,"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)",HSOP1855,d561,,,"John Newton",,,,,,English,,
"Oh may the power which melts the rock","Oh may the power which melts the rock",o_may_the_power_which_melts_the_rock,"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn",SHSS1809,H.CCCCI,,,,,,,,,English,"Balt. Collec.",
"Oh may the power which melts the rock","Oh may the power which melts the rock",o_may_the_power_which_melts_the_rock,"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)",SHSS1817,H.CCCCI,,,,,,,,,English,"Balt. Collec.",
"Oh, may the power which melts the rock","Oh, may the power which melts the rock",o_may_the_power_which_melts_the_rock,"A Collection of original and select hymns and spiritual songs: for the use of Christian societies",COSH1807,CXIII,,,,,,,,,,,
"O may the power which melts the rock","O may the power which melts the rock",o_may_the_power_which_melts_the_rock,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d436,,,"John Newton",,,,,,,,
"O may the power which melts the rock","O may the power which melts the rock",o_may_the_power_which_melts_the_rock,"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...",SHAD1831,478,,,"John Newton",,,,,,English,,
"O may the power which melts the rock","O may the power which melts the rock",o_may_the_power_which_melts_the_rock,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,692,,,"John Newton",,,,,,English,,
"O may the power which melts the rock","O may the power which melts the rock",o_may_the_power_which_melts_the_rock,"Hymns: selected and original, for public and private worship (30th ed.)",HSOP1842,692,,,"John Newton",,,,,,English,,
"O may the power which melts the rock","O may the power which melts the rock",o_may_the_power_which_melts_the_rock,"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)",HSOP1851,692,,,,,,,,,English,,
"Confession and Prayer","O may the power which melts the rock",o_may_the_power_which_melts_the_rock,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,442,"Confession and Prayer",,,,8.8.8.8,,,,English,,
"O may the pow'r which melts the rock","O may the pow'r which melts the rock",o_may_the_power_which_melts_the_rock,"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)",HSOP1852,692,,,,,,,,,English,,
"O may the pow'r which melts the rock","O may the pow'r which melts the rock",o_may_the_power_which_melts_the_rock,"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)",HOSP1850,692,,,,,,,,,English,,
"O may the pow'r which melts the rock","O may the pow'r which melts the rock",o_may_the_power_which_melts_the_rock,"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)",CHB1865,1256,,,,,,,,,,,
"Confession and Prayer","Oh, may the pow'r which melts the rock",o_may_the_power_which_melts_the_rock,"Hymns and Spiritual Songs for the use of Christians",HSSC1803,71,"Confession and Prayer",,,,,,,,English,,
