displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Psalm 119:1-8 (A Responsorial Setting)","O LORD, my delight",o_lord_my_delight,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,119G,"Psalm 119:1-8 (A Responsorial Setting)",,"Hal H. Hopson","Hal H. Hopson",,"[O Lord, my delight]",o_lord_my_delight_hopson,,English,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Psalm 119:97-104  (A Responsorial Setting)","O Lord, my delight",o_lord_my_delight,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,119H,"Psalm 119:97-104  (A Responsorial Setting)",,,"Hal H. Hopson",,"[O Lord, my delight]",o_lord_my_delight_hopson,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"My Heart Delights, O Lord","My heart delights, O Lord, upon Thy works to ponder",my_heart_delights_o_lord_upon_thy_works_,"American Lutheran Hymnal",ALH1930,157,"My Heart Delights, O Lord",,"H. Brueckner",,13.12.13.8,DELIGHT,delight_french,345654345671,English,"From the French","From the French; French chorale: Je Chanterai, Seigneur"
"Thy Word, O Lord, Is My Delight","Thy word, O Lord, is my delight",thy_word_o_lord_is_my_delight,"Triumphant Service Songs",TSS1934,57,"Thy Word, O Lord, Is My Delight","Holy Bible, book divine","Charlotte G. Homer","Chas. H. Gabriel",,"[Thy word, O Lord, is my delight]",thy_word_o_lord_is_my_delight_gabriel,5U3321D567U124321233,,,
"Thy Word, O Lord, Is My Delight","Thy word, O Lord, is my delight",thy_word_o_lord_is_my_delight,"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise",RPH1934,57,"Thy Word, O Lord, Is My Delight","Holy Bible, Book divine","Charlotte G. Homer","Chas. H. Gabriel",,"[Thy word, O Lord, is my delight]",thy_word_o_lord_is_my_delight_gabriel,5U3321D567U124321233,English,,
"Thy Word, O Lord, Is My Delight","Thy Word, O Lord, is my delight",thy_word_o_lord_is_my_delight,"New Songs for Service",NS4S1929,61,"Thy Word, O Lord, Is My Delight","Holy Bible, Book divine","Charlotte G. Homer","Chas. H. Gabriel",,"[Thy Word, O Lord, is my delight]",thy_word_o_lord_is_my_delight_gabriel,5U3321D567U124321233,English,,
"Thy Word, O Lord, Is My Delight","Thy Word, O Lord, is my delight",thy_word_o_lord_is_my_delight,"Church Service Hymns",CSH1948,254,"Thy Word, O Lord, Is My Delight","Holy Bible, Book divine","Charlotte G. Homer","Chas. H. Gabriel",,"[Thy Word, O Lord, is my delight]",thy_word_o_lord_is_my_delight_gabriel,5U3321D567U124321233,English,,
"Thy law, O Lord, be my delight","Thy law, O Lord, be my delight",thy_law_o_lord_be_my_delight,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,503,,,,,,,,,English,,
"Thy law, O Lord, be my delight","Thy law, O Lord, be my delight",thy_law_o_lord_be_my_delight,"A Collection of Hymns, for the Use of the Protestant Church of the United Brethren. New and  Revised ed.",CHUP1832,589,,,,,,,,,English,,
"Holy Bible, Book divine","Thy Word, O Lord, is my delight",thy_word_o_lord_is_my_delight,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,145,,"Holy Bible, Book divine","Charlotte G. Homer","Chas. H. Gabriel",,"HOLY BIBLE",thy_word_o_lord_is_my_delight_gabriel,5U3321D567U124321233,English,,
"Holy Bible, book divine, precious treasure","Thy word, O Lord, is my delight",thy_word_o_lord_is_my_delight,"Gospel Hymnal",GH1950,d353,,"Holy Bible, book divine, precious treasure","Charles H. Gabriel",,,,,,,,
