displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gott der Macht, in Deinem Ruhme","Gott der Macht, in Deinem Ruhme",gott_der_macht_in_deinem_ruhme,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika",GNAC1890,27,,,"K. B. Garve",,,"[Gott der Macht, in Deinem Ruhme]",jesus_heiland_meiner_seele_35534,3553466513323432,German,,
"Gott der Macht, in Deinem Ruhme","Gott der Macht, in Deinem Ruhme",gott_der_macht_in_deinem_ruhme,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)",GMN1893,27,,,"K. B. Garve",,,"[Gott der Macht, in Deinem Ruhme]",jesus_heiland_meiner_seele_35534,3553466513323432,German,,
"Gott der Macht, in Deinem Ruhme","Gott der Macht, in Deinem Ruhme",gott_der_macht_in_deinem_ruhme,"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)",DGHM1886,62,,,"K. B. Garve",,,"[Gott der Macht, in Deinem Ruhme]",gott_wills_machen_will,56711254321556543234,German,,
"Gott der Macht, in deinem Ruhme","Gott der Macht, in deinem Ruhme",gott_der_macht_in_deinem_ruhme,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,112[11],,,"K. B. Garve",Beethoven,,"[Gott der Macht, in deinem Ruhme]",sardis_beethoven,171235432333654,German,,
"Gott der Macht, in deinem Ruhme","Gott der Macht, in deinem Ruhme",gott_der_macht_in_deinem_ruhme,"Evangelisches Gesangbuch: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika (Revidierte Ausgabe)",EGDE1894,31,,,"C. B. Garve",,,,,,German,,
"Gott der Macht, in deinem Ruhme","Gott der Macht, in deinem Ruhme",gott_der_macht_in_deinem_ruhme,"Deutsches Christliches Gesangbuch der Amischen Christlichen Kirche",DCGA1933,d52,,,"Carl Bernhard Garve",,,,,,German,,
"Gott der Macht, in Deinem Ruhme","Gott der Macht, in Deinem Ruhme",gott_der_macht_in_deinem_ruhme,"Die Glaubensharfe: Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America",DGH1886,62,,,"K. B. Garve",,,,,,German,,
"Gott der Macht, in deinem Ruhme","Gott der Macht, in deinem Ruhme",gott_der_macht_in_deinem_ruhme,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,68,,,"C. B. Garve, 1763-1841",,,,,,German,,
"Gott der Macht, in deinem Ruhme","Gott der Macht, in deinem Ruhme",gott_der_macht_in_deinem_ruhme,"Gesang und Melodienbuch: der Bischoeflichen Methodisten-kirche",GMBM1888,d194,,,"Carl Bernhard Garve",,,,,,German,,
"Gott der Macht, in deinem Ruhme","Gott der Macht, in deinem Ruhme",gott_der_macht_in_deinem_ruhme,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d244,,,"Carl Bernhard Garve",,,,,,German,,
"Gott der Macht, in deinem Ruhme","Gott der Macht, in deinem Ruhme",gott_der_macht_in_deinem_ruhme,"Liederkranz Evangelischer Maennerchoere fuer Kirche und Verein",LEMK1915,d30,,,"Carl Bernhard Garve",,,,,,English,,
"Gott der Macht, in deinem Ruhme","Gott der Macht, in deinem Ruhme",gott_der_macht_in_deinem_ruhme,"Evangelisches Gesangbuch: herausgegeben von dem Evangelischen Kirchenvereindes Westens",EGEK1862,31,,,"Carl Bernhard Garve",,,,,,German,,
