displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All the World Shall Come to Serve Thee","All the world shall come to serve Thee",all_the_world_shall_come_to_serve_thee,"Union Songster : Songs and Prayers for Jewish Youth (שִׁיר וּתְפִלָּה)",US1960,32,"All the World Shall Come to Serve Thee",,"Israel Zangwill","A. W. Binder",,"[All the world shall come to serve Thee]",all_the_world_binder,551767155656453,English,"From the Hebrew: וְיֶאֱתָֽיוּ",
"All The World Shall Come","All the world shall come to serve Thee",all_the_world_shall_come_to_serve_thee,"The Cyber Hymnal",CYBER,7980,"All The World Shall Come",,"Israel Zangwill","Leon M. Kramer, 1866-1943","8.8.8.8 ",VAYE'ETHAYU,vayeethayu_kramer,55U113(2)14(3)651132,English,Hebrew,
"All the World","All the world shall come to serve Thee",all_the_world_shall_come_to_serve_thee,"Union Hymnal, Songs and Prayers for Jewish Worship. 3rd ed. Revised and enlarged.",UHSP1943,63,"All the World",,"Israel Zangwill","A. W. Binder",,"[All the world shall come to serve Thee]",all_the_world_binder,55U1D767U1D55656453,English,"Tr. fr. the Hebrew ""Vaye-esayu""",
"All the world shall come to serve thee","All the world shall come to serve thee",all_the_world_shall_come_to_serve_thee,"The Army and Navy Hymnal",ANH1921,J14,,,"Israel Zangwill",,,,,,,,
"All the world shall come to serve thee","All the world shall come to serve thee",all_the_world_shall_come_to_serve_thee,"The Hymnal: Army and Navy",ANH1942,j152,,,"Israel Zangwill",,,,,,,,
"All the world shall come to serve thee","All the world shall come to serve thee",all_the_world_shall_come_to_serve_thee,"Union Hymnal for Jewish Worship",UHJW1914,d9,,,"Israel Zangwill",,,,,,English,,
"All the world shall come to serve You","All the world shall come to serve You",all_the_world_shall_come_to_serve_thee,"[Shaʻare shirah] = Gates of Song : Music for Shabbat",SSGS1987,125,,,,"A. W. Binder",,"[All the world shall come to serve You]",all_the_world_binder,551767155656453,English,,
"All the world shall come to serve You","All the world shall come to serve You",all_the_world_shall_come_to_serve_thee,"[Shaʻare shirah] = Gates of Song : Music for Shabbat",SSGS1987,126,,,,"M. Janowski",,"[All the world shall come to serve You]",all_the_world_janowski,1543453211234271,English,,
