displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Give Thanks to GOD, He Reigns Above","Give thanks to GOD, He reigns above",give_thanks_to_god_he_reigns_above,"Psalms and Hymns to the Living God",PHLG2023,107A,"Give Thanks to GOD, He Reigns Above",,"Isaac Watts","Michael Praetorius",8.8.8.8,"PUER NOBIS",puer_nobis_nascitur_praetorius,112343211555671,English,,"Trier manuscript, 15th cent."
"Give Thanks To God, He Reigns Above","Give thanks toGod, He reigns above",give_thanks_to_god_he_reigns_above,"The Cyber Hymnal",CYBER,10073,"Give Thanks To God, He Reigns Above",,"Isaac Watts ","Charles Hutchinson Gabriel",,"HIGHER GROUND",higher_ground_gabriel,551332162165131,English,"<cite>The Psalms of David</cite>, 1719",
"Give thanks to God, he reigns above","Give thanks to God, he reigns above",give_thanks_to_god_he_reigns_above,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.CVII.I,,,,,8.8.8.8,,,,English,,
"Give thanks to God, he reigns above","Give thanks to God, he reigns above",give_thanks_to_god_he_reigns_above,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,10,,,,,,"[Give thanks to God, he reigns above]",missionary_chant_zeuner,333312277111132,,,
"Give Thanks to GOD: He reigns above","Give Thanks to GOD: He reigns above",give_thanks_to_god_he_reigns_above,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P107a,,,,,,,,,English,,
"Give thanks to God; he reigns above","Give thanks to God; he reigns above",give_thanks_to_god_he_reigns_above,"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches",DWIP1790,233,,,,,8.8.8.8,,,,English,,
"Give thanks to God; he reigns above","Give thanks to God; he reigns above",give_thanks_to_god_he_reigns_above,"The Psalms and Hymns of Dr. Watts",PHDW1835,473,,,"Isaac Watts",,8.8.8.8,,,,English,,
"Give thanks to God, he [who] reigns above","Give thanks to God, he [who] reigns above",give_thanks_to_god_he_reigns_above,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,CVIIa,,,"Isaac Watts, 1674-1748",,,,,,,,
"Give thanks to God; he reigns above","Give thanks to God; he reigns above",give_thanks_to_god_he_reigns_above,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,WP107a,,,,,,,,,English,,
"Give thanks to God, he [who] reigns above","Give thanks to God, he [who] reigns above",give_thanks_to_god_he_reigns_above,"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)",NBHB06WE,ad156,,,"Isaac Watts, 1674-1748",,,,,,,,
"Give thanks to God, he [who] reigns above","Give thanks to God, he [who] reigns above",give_thanks_to_god_he_reigns_above,"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.",SPCP1797,aCVIIa,,,"Isaac Watts, 1674-1748",,,,,,,,
"Give thanks to God, He reigns above","Give thanks to God, He reigns above",give_thanks_to_god_he_reigns_above,"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder",DLMA1895,a425,,,"Isaac Watts",,,,,,English,,
"Give thanks to God, he [who] reigns above","Give thanks to God, he [who] reigns above",give_thanks_to_god_he_reigns_above,"A Short Liturgy for Missionary Service ... for the Use of The New Church",SLMS1889,d9,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Give thanks to God, he [who] reigns above","Give thanks to God, he [who] reigns above",give_thanks_to_god_he_reigns_above,"Christian Praise: hymns and tunes for public worship",CP1870,20,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Give thanks to God, he [who] reigns above","Give thanks to God, he [who] reigns above",give_thanks_to_god_he_reigns_above,"Christian Praise: hymns and tunes for the use of the Baptist churches",CP1871a,20,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Give thanks to God, he [who] reigns above","Give thanks to God, he [who] reigns above",give_thanks_to_god_he_reigns_above,"Hymn and Tune Book",HTB1903,d20,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Give thanks to God; He reigns above","Give thanks to God; He reigns above",give_thanks_to_god_he_reigns_above,"Fulton Street Hymn Book, for the use of union prayer meetings, Sabbath schools and families",FSHB1862,22,,,,,,,,,English,,
"Give thanks to God, he [who] reigns above","Give thanks to God, he [who] reigns above",give_thanks_to_god_he_reigns_above,"A Liturgy for the New Church",L4NC1878,d22,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Give thanks to God, he [who] reigns above","Give thanks to God, he [who] reigns above",give_thanks_to_god_he_reigns_above,"The Reformed Church Hymnal: with tunes",RCH1878,23,,,"Isaac Watts, 1674-1748",,,,,,,,
"Give thanks to God, he reigns above","Give thanks to God, he reigns above",give_thanks_to_god_he_reigns_above,"The Sacred Harp or Eclectic Harmony: a collection of church music, consisting of a great variety of psalm and hymn tunes, anthems, sacred songs and chants...(New ed., Rev. and Corr.)",SHEH1835,25,,,,,,NOTTAWAY,nottaway,,,,
"Give thanks to God, He reigns above","Give thanks to God, He reigns above",give_thanks_to_god_he_reigns_above,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,29,,,"Rev. Isaac Watts, 1674-1748",,,,,,,,
"Give thanks to God, he [who] reigns above","Give thanks to God, he [who] reigns above",give_thanks_to_god_he_reigns_above,"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians",CSPH1819,38,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Give thanks to God; he reigns above","Give thanks to God; he reigns above",give_thanks_to_god_he_reigns_above,"Hymns of Worship: designed for use especially in the lecture room, the prayer meeting and the family",HWDU1858,38,,,,,,,,,English,,
"Give thanks to God, he [who] reigns above","Give thanks to God, he [who] reigns above",give_thanks_to_god_he_reigns_above,"The National Psalmist",NP1848,d43,,,"Isaac Watts, 1674-1748",,,,,,,,
"Give thanks to God, he [who] reigns above","Give thanks to God, he [who] reigns above",give_thanks_to_god_he_reigns_above,"The Bay State Collection of Church Music",BSCC1849,d45,,,"Isaac Watts, 1674-1748",,,,,,,,
"Give thanks to God, he [who] reigns above","Give thanks to God, he [who] reigns above",give_thanks_to_god_he_reigns_above,"The Sacrifice of Praise. psalms, hymns, and spiritual songs designed for public worship and private devotion, with notes on the origin of hymns.",SoPR1870,46,,,"Isaac Watts, 1674-1748",,,,,,,,
"Give thanks to God, he reigns above","Give thanks to God, he reigns above",give_thanks_to_god_he_reigns_above,"Songs of Asaph; consisting of original Psalm and hymn tunes, chants and anthems",SoA1843,47,,,,,,,,,,,
"Give thanks to God, he [who] reigns above","Give thanks to God, he [who] reigns above",give_thanks_to_god_he_reigns_above,"The Lyrica: a collection of psalms, hymns, and spiritual songs, adapted to general use",L1834,48,,,"Isaac Watts, 1674-1748",,,,,,,,
"Give thanks to God, he reigns above","Give thanks to God, he reigns above",give_thanks_to_god_he_reigns_above,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,48c,,,,,,,,,,,
"Give thanks to God, he reigns above","Give thanks to God, he reigns above",give_thanks_to_god_he_reigns_above,"Temple Melodies: a collection of about two hundred popular tunes, adapted to nearly five hundred favorite hymns, selected with special reference to public, social, and private worship",TM1851,49,,,,,,,,,,,
"Give thanks to God, he [who] reigns above","Give thanks to God, he [who] reigns above",give_thanks_to_god_he_reigns_above,"The School Hymn and Tune Book",SHTB1876,d50,,,"Isaac Watts, 1674-1748",,,,,,,,
"Give thanks to God; he reigns above","Give thanks to God; he reigns above",give_thanks_to_god_he_reigns_above,"Hymn-Book of the Evangelical Association",HBEA1882,50,,,"Isaac Watts",,,,,,English,,
"Give thanks to God, he reigns above","Give thanks to God, he reigns above",give_thanks_to_god_he_reigns_above,"The Sacred Harp or Eclectic Harmony: a collection of church music, consisting of a great variety of psalm and hymn tunes, anthems, sacred songs and chants...(New ed., Rev. and Corr.)",SHEH1835,51b,,,,,,FARNSWORTH,farnsworth_55651,"556512171 235156545",,,
"Give thanks to God; He reigns above","Give thanks to God; He reigns above",give_thanks_to_god_he_reigns_above,"The Congregational Hymn Book: for the service of the sanctuary",CHBS1857,52,,,Watts,,,,,,,,
"Give thanks to God, he [who] reigns above","Give thanks to God, he [who] reigns above",give_thanks_to_god_he_reigns_above,"Harmony in Praise",HP1890,d53,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Give thanks to God; he reigns above","Give thanks to God; he reigns above",give_thanks_to_god_he_reigns_above,"The Baptist Hymn and Tune Book, for Public Worship",BHTB1871,57.141,,,,,,,,,,,
"Give thanks to God, he [who] reigns above","Give thanks to God, he [who] reigns above",give_thanks_to_god_he_reigns_above,"The Psalmodist: a Choice Collection of Psalm and Hymn Tunes",PCCP1844,d59,,,"Isaac Watts, 1674-1748",,,,,,,,
"Give thanks to God, he [who] reigns above","Give thanks to God, he [who] reigns above",give_thanks_to_god_he_reigns_above,"Songs of Pilgrimage, a Hymnal for the Churches of Christ, Part I",SPHC1880,d59,,,"Isaac Watts, 1674-1748",,,,,,,,
"Give thanks to God, he reigns above","Give thanks to God, he reigns above",give_thanks_to_god_he_reigns_above,"Hymn and Tune Book: for Schools and Colleges",HTBS1888,59,,,"I. Watts",Mason,,MALVERN,malvern_mason,33333323455665345342,English,,
"Give thanks to God, he reigns above","Give thanks to God, he reigns above",give_thanks_to_god_he_reigns_above,"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...",CSBC1841,62b,,,,,,WILBRAHAM,wilberham,,English,,
"Give thanks to God, he [who] reigns above","Give thanks to God, he [who] reigns above",give_thanks_to_god_he_reigns_above,"Hymns for Social Worship. 6th ed.",HSW61863,d67,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Give thanks to God, he [who] reigns above","Give thanks to God, he [who] reigns above",give_thanks_to_god_he_reigns_above,"The Psaltery",P1845,d68,,,"Isaac Watts, 1674-1748",,,,,,,,
"Give thanks to God; He reigns above","Give thanks to God; He reigns above",give_thanks_to_god_he_reigns_above,"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship",NCHT1859,70,,,Watts,,,,,,,,
"Give thanks to God, he [who] reigns above","Give thanks to God, he [who] reigns above",give_thanks_to_god_he_reigns_above,"The Christian Minstrel: a New System of Musical Notation with a Collection of Psalm Tunes, Anthems, and Chants. 3rd ed.",CMNS1846,d71,,,"Isaac Watts, 1674-1748",,,,,,,,
"Give thanks to God, He reigns above","Give thanks to God, He reigns above",give_thanks_to_god_he_reigns_above,"Songs for the Lord's House",S4LH1880,73,,,"Isaac Watts","J. Holdroyd",,ROTHWELL,rothwell_tansur,135154321234556545,English,,
"Give thanks to God, he reigns above","Give thanks to God, he reigns above",give_thanks_to_god_he_reigns_above,"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted",CPHS1839,75,,,,,,,,,English,,
"Give thanks to God, he [who] reigns above","Give thanks to God, he [who] reigns above",give_thanks_to_god_he_reigns_above,"The Village Hymn book",VH1864,d76,,,"Isaac Watts, 1674-1748",,,,,,,,
"Give thanks to God, he [who] reigns above","Give thanks to God, he [who] reigns above",give_thanks_to_god_he_reigns_above,"Cantica Laudis: or, the American Book of Church Music",CLAB1850,d77,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Give thanks to God; he reigns above","Give thanks to God; he reigns above",give_thanks_to_god_he_reigns_above,"The Choir: or, Union collection of church music. Consisting of a great variety of psalm and hymn tunes, anthems, &c. original and selected. Including many beautiful subjects from the works.. (2nd ed.)",CUCC1833,77,,,,,,,,,,,
"Give thanks to God, he [who] reigns above","Give thanks to God, he [who] reigns above",give_thanks_to_god_he_reigns_above,"Hymns for Social Worship, Compiled for the Use of Canadian Baptist Churches",HSWC1869,d79,,,"Isaac Watts, 1674-1748",,,,,,English,,
