displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bury Thy Sorrow","Go, bury thy sorrow",go_bury_thy_sorrow,"Minnetonka Songs: for Sabbath Schools, compiled especially for the Minnetonka Sabbath-School Assembly",MSCC1879,30,"Bury Thy Sorrow",,,"P. P. Bliss",,"[Go bury thy sorrow]",go_bury_thy_sorrow_bliss,11766544653117665,English,,
"Bury Thy Sorrow","Go bury thy sorrow, the world hath its share",go_bury_thy_sorrow,"The Cyber Hymnal",CYBER,692,"Bury Thy Sorrow",,"Mary A. Bachelor","Philip Paul Bliss",,"[Go bury thy sorrow, the world hath its share]",go_bury_thy_sorrow_bliss,117665446531176,English,"<cite>Sacred Songs & Solos, 888 Pieces</cite>, by Ira D. Sankey (London: Morgan & Scott, Ld), late 19th Century",
"Go bury thy sorrow","Go bury thy sorrow",go_bury_thy_sorrow,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1372,,,Anon.,"P. P. Bliss",,"GO BURY THY SORROW",go_bury_thy_sorrow_bliss,11766544653117665,,,
"Go Bury Thy Sorrow","Go bury thy sorrow",go_bury_thy_sorrow,"Precious Gems No. 1: for Revival Meetings, Sabbath-schools, Church Services, and Devotional Singing",PG1881,19,"Go Bury Thy Sorrow",,Anonymous,"P. H. Woolsey",,"[Go bury thy sorrow]",go_bury_thy_sorrow_woolsey,11113222543544442333,English,,
"Go Bury Thy Sorrow","Go bury thy sorrow",go_bury_thy_sorrow,"Gospel Hymns Nos. 1 to 6",GH161894,43,"Go Bury Thy Sorrow",,"Mary A. Bachelor","P. P. Bliss",,"[Go bury thy sorrow]",go_bury_thy_sorrow_bliss,11766544653117665,English,,
"Go bury thy sorrow","Go, bury thy sorrow",go_bury_thy_sorrow,"Gospel Hymns and Sacred Songs: as used by them in gospel meetings",GHSS1875,61,"Go bury thy sorrow",,Anon.,"P. P. Bliss",,"[Go, bury thy sorrow]",go_bury_thy_sorrow_bliss,11766544653117665,English,,
"Go Bury Thy Sorrow","Go bury thy sorrow",go_bury_thy_sorrow,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,97,"Go Bury Thy Sorrow",,,"R. G. Staples",,"[Go bury thy sorrow]",go_bury_thy_sorrow_staples,3345655432333456571,English,,
"Go Bury Thy Sorrow","Go bury thy sorrow",go_bury_thy_sorrow,"Hymns of Consecration and Faith",HCF1902,111,"Go Bury Thy Sorrow",,,"P. P. Bliss",,"[Go bury thy sorrow]",go_bury_thy_sorrow_bliss,11766544653117665,English,,
"Go Bury Thy Sorrow","Go, bury thy sorrow",go_bury_thy_sorrow,"Windows of Heaven: hymns new and old for the church, sunday school and home (New ed.)",WoHN1894,127,"Go Bury Thy Sorrow",,,"R. G. Staples",,"[Go, bury thy sorrow]",go_bury_thy_sorrow_staples,3345655432333456571,English,,
"Go Bury Thy Sorrow","Go, bury thy sorrow",go_bury_thy_sorrow,"Windows of Heaven: hymns new and old for the church, Sunday school and home used by Rev. H.M. Wharton in evangelistic work",WOH1889,127,"Go Bury Thy Sorrow",,,"R. G. Staples",,"[Go, bury thy sorrow]",go_bury_thy_sorrow_staples,3345655432333456571,English,,
"Go Bury Thy Sorrow","Go bury thy sorrow, the world hath its share",go_bury_thy_sorrow,"The Fellowship Hymn Book",FHB1908,164,"Go Bury Thy Sorrow",,"Mary A. Bachelor","P. P. Bliss",,"GO BURY THY SORROW",go_bury_thy_sorrow_bliss,11766544653117665,English,,
"Go Bury Thy Sorrow","Go bury thy sorrow",go_bury_thy_sorrow,"The Harp of Glory: The Best Old Hymns, the Best New Hymns, the cream of song for all religious work and workship (With supplement)",HoG1911,208,"Go Bury Thy Sorrow",,Anon.,"Rev. W. T. Dale",,"[Go bury thy sorrow]",go_bury_thy_sorrow_dale,15655177121666662267,English,,
"Go Bury Thy Sorrow","Go bury thy sorrow",go_bury_thy_sorrow,"Favorite Hymns: Revised",FH1953,288,"Go Bury Thy Sorrow",,"Mary A. Bachelor","P. P. Bliss",,"[Go bury thy sorrow]",go_bury_thy_sorrow_bliss,11766544653117665,English,,
"Go Bury Thy Sorrow","Go bury thy sorrow",go_bury_thy_sorrow,"The Broadman Hymnal",BH1940,293,"Go Bury Thy Sorrow",,"Mary A. Bachelor","P. P. Bliss",,"[Go bury thy sorrow]",go_bury_thy_sorrow_bliss,11766544653117665,English,,
"Go Bury Thy Sorrow","Go, bury thy sorrow",go_bury_thy_sorrow,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,345,"Go Bury Thy Sorrow",,"Mary A. Bachelor","P. P. Bliss",,"[Go, bury thy sorrow]",go_bury_thy_sorrow_bliss,11766544653117665,English,,
"Go Bury Thy Sorrow","Go bury thy sorrow",go_bury_thy_sorrow,"The New Church Hymnal",NCH1926,367,"Go Bury Thy Sorrow",,"Mary A. Bachelor","P. P. Bliss",,"[Go bury thy sorrow]",go_bury_thy_sorrow_bliss,11766544653117665,English,,
"Bury Thy Sorrow","Go bury thy sorrow",go_bury_thy_sorrow,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,5,"Bury Thy Sorrow",,,"P. P. Bliss",,"[Go bury thy sorrow]",go_bury_thy_sorrow_bliss,11766544653117665,English,,
"Bury thy Sorrow","Go bury thy sorrow",go_bury_thy_sorrow,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,5,"Bury thy Sorrow",,,,,"[Go bury thy sorrow]",go_bury_thy_sorrow_bliss,11766544653117665,English,,
"Bury Thy Sorrow","Go bury thy sorrow",go_bury_thy_sorrow,"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes",SAM1880,372,"Bury Thy Sorrow",,,,,"[Go bury thy sorrow]",go_bury_thy_sorrow_bliss,11766544653117665,English,,
"Скръбта си дълбоко скрий (Go bury thy sorrow)","Скръбта си дълбоко скрий (Go bury thy sorrow)",go_bury_thy_sorrow,"Small Church Music",SCM,5951,"Скръбта си дълбоко скрий (Go bury thy sorrow)",,,,,"[Go bury thy sorrow](Bliss)",go_bury_thy_sorrow_bliss,11766544653117665,Bulgarian,,
"Go bury thy sorrow","Go bury thy sorrow",go_bury_thy_sorrow,"Popular Hymns, revised: for the work and worship of the church Sunday school",PHR1885,152a,,,,"P. P. Bliss",,"GO, BURY THY SORROW",go_bury_thy_sorrow_bliss,11766544653117665,English,,
"Go, bury thy sorrow, the world hath its share","Go, bury thy sorrow, the world hath its share",go_bury_thy_sorrow,"The Congregational Mission Hymnal: and Week-night service book",CMH1890,184,,,,"P. P. Bliss",,"GO BURY THY SORROW",go_bury_thy_sorrow_bliss,11766544653117665,English,,
"Go bury thy sorrow","Go bury thy sorrow",go_bury_thy_sorrow,"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities",SH1925,345,,,"Mary A. Bachelor","P. P. Bliss",,"[Go bury thy sorrow]",go_bury_thy_sorrow_bliss,11766544653117665,English,,
"Go, bury thy sorrow","Go, bury thy sorrow",go_bury_thy_sorrow,"The Evangelical Hymnal",EH1921,540,,,"Mary A. Bachelor","Philip P. Bliss",,"GO BURY THY SORROW",go_bury_thy_sorrow_bliss,11766544653117665,,,
"Go Bury Thy Sorrow","Go bury thy sorrow",go_bury_thy_sorrow,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,564,"Go Bury Thy Sorrow",,"Mary A. Bachelor","Philipp Bliss","6.5.6.5 D",MAMRE,go_bury_thy_sorrow_bliss,11766544653117665,English,,
"Go Bury Thy Sorrow","Go burry thy sorrow",go_bury_thy_sorrow,"Glorious Theme",GT1927,73,"Go Bury Thy Sorrow",,"Mary A. Bachelor","P. P. Bliss",,"[Go burry thy sorrow]",go_bury_thy_sorrow_bliss,11766544653117665,English,,
"Сокрой свое горе (Go Bury Thy Sorrow)","Сокрой свое горе (Go Bury Thy Sorrow)",go_bury_thy_sorrow,"Small Church Music",SCM,6048,,,,,,"[Go Bury Thy Sorrow](Russian)",go_bury_thy_sorrow_russian,532315556354446653,,,
"Go Bury Thy Sorrow","Go bury thy sorrow",go_bury_thy_sorrow,"Poems and Hymns of Dawn",PHoD1890,60,"Go Bury Thy Sorrow",,,,,,,,English,,
"Go Bury Thy Sorrow","Go bury thy sorrow, the world hath its share",go_bury_thy_sorrow,"The Fellowship Hymn Book",FHB1909,164,"Go Bury Thy Sorrow",,"Mary A. Bachelor",,,,,,English,,
"Go Bury Thy Sorrow","Go bury thy sorrow",go_bury_thy_sorrow,"Gospel Song-Gems No.1",GS11901,180b,"Go Bury Thy Sorrow",,,,,,,,English,,
"Go Bury Thy Sorrow","Go, bury thy sorrow",go_bury_thy_sorrow,"His Praise Anew",HPA1936,196,"Go Bury Thy Sorrow",,"Mary A. Bachelor",,,,,,English,,
"Go Tell it to Jesus","Go bury thy sorrow",go_bury_thy_sorrow,"Sacred Songs No. 1: compiled and arranged for use in gospel meetings, Sunday schools, prayer meetings and other religious services",SS11896,43,"Go Tell it to Jesus",,"M. A. Bachelor","Harry S. Lower",,"[Go bury thy sorrow]",go_bury_thy_sorrow_lower,551231561435543311,,,
"Go Tell it to Jesus","Go bury thy sorrow",go_bury_thy_sorrow,"Christian Endeavor Edition of Sacred Songs No. 1",CEES1897,43,"Go Tell it to Jesus",,"M. A. Bachelor","Harry S. Lower",,"[Go bury thy sorrow]",go_bury_thy_sorrow_lower,551231561435543311,English,,
"Go and Tell Jesus","Go bury thy sorrow, the world has its share",go_bury_thy_sorrow,"Gospel Trio of Sacred Song: for Gospel Meetings, Christian Associations and Young People's Societies for Christian Work",GTSS1891,67,"Go and Tell Jesus","Go and tell Jesus",,"I. N. McHose",,"[Go bury thy sorrow, the world has its share]",go_bury_thy_sorrow_mchose,54653117654342765643,English,,
"Go Tell it to Jesus","Go, bury thy sorrow",go_bury_thy_sorrow,"Christian Endeavor Hymns",CEHW1894,73,"Go Tell it to Jesus",,"M. A. Bachelor","Harry S. Lower",,"[Go bury thy sorrow]",go_bury_thy_sorrow_lower,551231561435543311,English,,
"Go, Tell It to Jesus","Go, bury thy sorrow",go_bury_thy_sorrow,"Redeemer's Praise: for the Sunday-school, church and family",RP1882,97,"Go, Tell It to Jesus",,,,,"[Go, bury thy sorrow]",go_bury_thy_sorrow_german,33456611765446535446,English,,German
"Go to Jesus","Go, bury thy sorrow",go_bury_thy_sorrow,"Brightest Glory: a collection of choice original hymns and tunes, by our best composers, for the Sunday schools, young people's meetings, and all religious gatherings",BG1894,145,"Go to Jesus",,,"F. M. D.",,"[Go, bury thy sorrow]",go_bury_thy_sorrow_bliss,"33651355423 33651355",English,,
"Go bury thy sorrow","Go bury thy sorrow",go_bury_thy_sorrow,"Popular Hymns, revised: for the work and worship of the church Sunday school",PHR1885,152b,,,,,,"GO AND TELL JESUS",go_bury_thy_sorrow_german,33456611765446535446,English,,German
"Go, Tell It to Jesus","Go bury thy sorrow",go_bury_thy_sorrow,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,181,"Go, Tell It to Jesus",,,,,"[Go bury thy sorrow]",go_bury_thy_sorrow_german,"334566 11765",English,,"From the German"
"Go Tell it to Jesus","Go bury thy sorrow",go_bury_thy_sorrow,"Young People's Songs of Praise",YPSP1902,194,"Go Tell it to Jesus",,"M. A. Bachelor","Harry S. Lower",,"[Go bury thy sorrow]",go_bury_thy_sorrow_lower,551231561435543311,,,
"Go, tell it to Jesus","Go, bury thy sorrow",go_bury_thy_sorrow,"Songs of Joy and Gladness with Supplement",SJGS1889,413,"Go, tell it to Jesus",,,,,"[Go, bury thy sorrow]",go_bury_thy_sorrow_german,33456611765446535446,English,,
"Bury thy sorrow","Go, bury thy [your] sorrow, The world hath [has] its share",go_bury_thy_sorrow,"The Charm",C1871,d17,"Bury thy sorrow",,"Mary A. Bachelor",,,,,,,,
"Go bury thy sorrow, the world has its share","Go bury thy sorrow, the world has its share",go_bury_thy_sorrow,"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches",SHWT1892,224,,,,"P. P. Bliss",,SUNSHINE,go_bury_thy_sorrow_bliss,11766544653117665,English,,
"Bury Thy Sorrow","Bury thy sorrow",go_bury_thy_sorrow,"The Search Light: a collection of songs for Sunday schools and gospel meetings",SL1894,104,"Bury Thy Sorrow",,,"S. S. Myers",,"[Bury Thy Sorrow] ",bury_thy_sorrow_myers,55566667652223165555,English,,
"Go bury thy sorrow","Go bury thy sorrow",go_bury_thy_sorrow,"Gospel Songs: a choice collection of hymns and tune, new and old, for gospel meetings, prayer meetings, Sunday schools, etc.",GS1874,98a,,,,,,,,,English,,
"Go, bury thy [your] sorrow, The world hath [has] its share","Go, bury thy [your] sorrow, The world hath [has] its share",go_bury_thy_sorrow,"Hymns of the Millennial Dawn",HoMD1937,ad58,,,"Mary A. Bachelor",,,,,,English,,
"Go, bury thy [your] sorrow, The world hath [has] its share","Go, bury thy [your] sorrow, The world hath [has] its share",go_bury_thy_sorrow,"Requiem: a Collection of Funeral Music",RCFM1878,d12,,,"Mary A. Bachelor",,,,,,,,
"Go, bury thy [your] sorrow, The world hath [has] its share","Go, bury thy [your] sorrow, The world hath [has] its share",go_bury_thy_sorrow,"Songs of Praise and Worship",SoPW1931,d14,,,"Mary A. Bachelor",,,,,,,,
"Go, bury thy [your] sorrow, The world hath [has] its share","Go, bury thy [your] sorrow, The world hath [has] its share",go_bury_thy_sorrow,"Singing Glory",SG1929,d17,,,"Mary A. Bachelor",,,,,,,,
"Go, bury thy [your] sorrow, The world hath [has] its share","Go, bury thy [your] sorrow, The world hath [has] its share",go_bury_thy_sorrow,"Silver Star Song Echo, containing Temperance, Nursery, Kindergarten and Minstrel Songs",SSSE1900,d20,,,"Mary A. Bachelor",,,,,,,,
