displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"There's Not a Tint that Paints the Rose","There's not a tint that paints the rose",theres_not_a_tint_that_paints_the_rose,"The Joy Bells of Heaven: for the Sabbath School, regligions revivals and general church work",JBoH1886,57,"There's Not a Tint that Paints the Rose",,,"R. H. Randall",,"[There's not a tint that paints the rose]",theres_not_a_tint_that_paints_randall,55566554332343233221,English,,
"There's not a tint that paints the rose","There's not a tint that paints the rose",theres_not_a_tint_that_paints_the_rose,"American Junior Church School Hymnal",AJCS1929,54,,,"J. C. Wallace","Catherine Allison Christie",,"[There's not a tint that paints the rose]",theres_not_a_tint_that_paints_christie,11551176564455333117,English,,
"There's not a tint that paints the rose","There's not a tint that paints the rose",theres_not_a_tint_that_paints_the_rose,"A Service Book: with a selection of tunes and hymns for Sabbath schools (6th ed.)",SB1854,138,,,,,,"[There's not a tint that paints the rose]",theres_not_a_tint_that_paints_th_3455556,34555565334443453515,English,,"Musci from Sabbath School Lute"
"There's not a tint that paints the rose","There's not a tint that paints the rose",theres_not_a_tint_that_paints_the_rose,"Praise in Song: for the Sunday school, the prayer meeting and the home",PS1888,203,,,,"Rev. H. G. Spaulding",,"[There's not a tint that paints the rose]",theres_not_a_tint_that_paints_spaulding,51116222533326251116,English,,
"There's Not a Tint that Paints the Rose","There's not a tint that paints the rose",theres_not_a_tint_that_paints_the_rose,"The Cyber Hymnal",CYBER,6834,"There's Not a Tint that Paints the Rose",,"James C. Wallace","Frederick George Baker",8.6.8.6,"ST. SAVIOUR (Baker)",st_saviour_baker_11716,117165435612225,English,"<cite>Selection of Psalms and Hymns for Unitarian Worship</cite>, by Robert Aspland, 4th edition (London: Rowland Hunter, 1825)",
"There's not a tint that paints the rose","There's not a tint that paints the rose",theres_not_a_tint_that_paints_the_rose,"Hymns for Elementary Schools: original and selected",H4ES1889,21,,,"Bishop Heber",,,"[There's not a tint that paints the rose]",raphael_53347,533472117654565,English,,
"There's not a tint that paints the rose","There's not a tint that paints the rose",theres_not_a_tint_that_paints_the_rose,"The Call to Praise, a Hymnal for Children's Division",CPHC1929,d120,"There's not a tint that paints the rose",,"James C. Wallace",,,,,,,,
"There's not a tint that paints the rose","There's not a tint that paints the rose",theres_not_a_tint_that_paints_the_rose,"The New Children's Hymnal: with a choral service for Sunday schools, guilds, day schools, and general parish use",NCH1892,307,,,"Bishop Heber",,,"[There's not a tint that paints the rose]",raphael_53347,533472117654565,English,,"St. Albans Tune Book"
"There's Not a Tint that Paints the Rose","There's not a tint that paints the rose",theres_not_a_tint_that_paints_the_rose,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,319,"There's Not a Tint that Paints the Rose",,"James Cowden Wallace","H. Coward",,"MEADOW BANK",meadow_bank,555324711456422,,,
"There's Not a Tint that Paints the Rose","There's not a tint that paints the rose",theres_not_a_tint_that_paints_the_rose,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1921,319,"There's Not a Tint that Paints the Rose",,"James Cowden Wallace","H. Coward",,"MEADOW BANK",meadow_bank,555324711456422,English,,
"There's not a Tint","There's not a tint that paints the rose",theres_not_a_tint_that_paints_the_rose,"The Christian Hymnal: for the church, home and bible schools",CHCH1887,C137,"There's not a Tint",,,,,"[There's not a tint that paints the rose]",wallace_34555,34555555551131216555,English,,
"There's not a tint that paints the rose","There's not a tint that paints the rose",theres_not_a_tint_that_paints_the_rose,"Voices of Praise: for school and church and home",VoP1883,283,,,,,8.6.8.6,CLARABELLA,clarabella,53161243453212233,English,,
"There's not a tint that paints the rose","There's not a tint that paints the rose",theres_not_a_tint_that_paints_the_rose,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,23,,,Wallace,,8.6.8.6,,,,,,
"There's not a tint that paints the rose","There's not a tint that paints the rose",theres_not_a_tint_that_paints_the_rose,"Songs for the Sabbath School and Vestry: designed especially for the Sabbath school and concert. With original and selected music",SSSV1860,S18,,,,,,,,,,,
"There's not a tint that paints the rose","There's not a tint that paints the rose",theres_not_a_tint_that_paints_the_rose,"Pocket Hymns: original and selected. designed for the use of the regular Baptist church, and all who love our Lord Jesus Christ",PHOS1867,8,,,"James C. Wallace",,,,,,,,
"There's not a tint that paints the rose","There's not a tint that paints the rose",theres_not_a_tint_that_paints_the_rose,"Supplement to the Church Harmony ... Adapted to the German Hymn Books of the Various Religious Denominations",SCHA1841,d10,,,"James C. Wallace",,,,,,,,
"There's not a tint that paints the rose","There's not a tint that paints the rose",theres_not_a_tint_that_paints_the_rose,"Plymouth Sabbath School Collection: or, Hymns and Tunes",PSSC1858,15,,,,,,,,,,,
"There's not a tint that paints the rose","There's not a tint that paints the rose",theres_not_a_tint_that_paints_the_rose,"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship",CHCC1875,23,,,,,,,,,,,
"There's not a tint that paints the rose","There's not a tint that paints the rose",theres_not_a_tint_that_paints_the_rose,"The Sunday School Singing Book: being a collection of hymns with appropriate music, designed as a guide and assistant to the devotional exercises of Sabbath schools and families...(3rd ed.)",SSSB1845,24,,,,,,,,,,,
"There's not a tint that paints the rose","There's not a tint that paints the rose",theres_not_a_tint_that_paints_the_rose,"The American Baptist Sabbath-School Hymn-Book",ABSS1844,25,,,,,,,,,,,
"There's not a tint that paints the rose","There's not a tint that paints the rose",theres_not_a_tint_that_paints_the_rose,"Sabbath School Songs",SSS1853,27a,,,,,,,,,,,
"There's not a tint that paints the rose","There's not a tint that paints the rose",theres_not_a_tint_that_paints_the_rose,"Hymns for Schools and Families",H4SF1861,27,,,,,,,,,English,,
"There's not a tint that paints the rose","There's not a tint that paints the rose",theres_not_a_tint_that_paints_the_rose,"A Book of Hymns and Tunes: for the Sunday-School, the Congregation and Home: 2nd ed.",BHTS1860,32,,,,,,,,,English,,
"There's not a tint that paints the rose","There's not a tint that paints the rose",theres_not_a_tint_that_paints_the_rose,"The Young Choir: adapted to the use of juvenile sing schools, Sabbath schools, primary classes, etc",YC1841,37,,,,,,,,,,,
"There's not a tint that paints the rose","There's not a tint that paints the rose",theres_not_a_tint_that_paints_the_rose,"Hymn, Tune, and Service Book for Sunday Schools",HTSB1869,42,,,,,,,,,English,,
"There's not a tint that paints the rose","There's not a tint that paints the rose",theres_not_a_tint_that_paints_the_rose,"Hymns for Children, Selected and Altered",HCSA1825,44,,,,,,,,,English,,
"There's not a tint that paints the rose","There's not a tint that paints the rose",theres_not_a_tint_that_paints_the_rose,"The One Key Singer",1KS1871,d49,,,"James C. Wallace",,,,,,,,
"There's not a tint that paints the rose","There's not a tint that paints the rose",theres_not_a_tint_that_paints_the_rose,"Hymns for Sunday Schools. 2nd ed.",HSS21828,d51,,,"James C. Wallace",,,,,,English,,
"There's not a tint that paints the rose","There's not a tint that paints the rose",theres_not_a_tint_that_paints_the_rose,"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)",CHB1865,52,,,,,,,,,,,
"There's not a tint that paints the rose","There's not a tint that paints the rose",theres_not_a_tint_that_paints_the_rose,"Sunday-School Hymns",SSH1856,53,,,,,,,,,,,
"There's not a tint that paints the rose","There's not a tint that paints the rose",theres_not_a_tint_that_paints_the_rose,"The Altar, a Service Book for Sunday Schools (New and Enl. Ed.)",ASBS1863,56,,,"James C. Wallace",,,,,,,,
"There's not a tint that paints the rose","There's not a tint that paints the rose",theres_not_a_tint_that_paints_the_rose,"The Sabbath School Lute: a selection of hymns and appropriate melodies, adapted to the wants of Sabbath schools, families and social meetings",SSL1848,68,,,,,,,,,,,
"There's not a tint that paints the rose","There's not a tint that paints the rose",theres_not_a_tint_that_paints_the_rose,"Hymns for Sunday Schools",H4SS1860,70,,,,,,,,,English,,
"There's not a tint that paints the rose","There's not a tint that paints the rose",theres_not_a_tint_that_paints_the_rose,"The Public School Singing Book: a collection of original and other songs, odes, hymns, anthems, and chants used in the various public schools",PSSB1848,73a,,,,,,,,,,,
"There's not a tint that paints the rose","There's not a tint that paints the rose",theres_not_a_tint_that_paints_the_rose,"Hymns for Sunday School Worship",HSSW1854,d77,,,"James C. Wallace",,,,,,English,,
"There's not a tint that paints the rose","There's not a tint that paints the rose",theres_not_a_tint_that_paints_the_rose,"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)",SSH1905,77,,,"J. C. Wallace, 1793-1841",Anon.,,WALLACE,wallace_34555,34555555551131216555,English,,
"There's not a tint that paints the rose","There's not a tint that paints the rose",theres_not_a_tint_that_paints_the_rose,"Bradbury's Sabbath School Melodies, and Family Choir: a complete collection of hymns and music for all Sabbath school occasions",SSMF1854,78,,,,,,,,,English,,
"There's not a tint that paints the rose","There's not a tint that paints the rose",theres_not_a_tint_that_paints_the_rose,"The Little Hymn Book",LHB1850,d79,,,"James C. Wallace",,,,,,,,
"There's not a tint that paints the rose","There's not a tint that paints the rose",theres_not_a_tint_that_paints_the_rose,"The Sabbath School Bell: a new collection of choice hymns and tunes, original and standard; carefully and simply arranged as solos, duets, trios, semi-choruses and choruses, and for organ..(Enl. Ed)",SSB1859,81c,,,,,,,,,,,
"There's not a tint that paints the rose","There's not a tint that paints the rose",theres_not_a_tint_that_paints_the_rose,"Songs of Zion, or The Hymnal Casket",SZTH1877,d83,,,"James C. Wallace",,,,,,,,
"There's not a tint that paints the rose","There's not a tint that paints the rose",theres_not_a_tint_that_paints_the_rose,"Children's Primary Hymn Book. 1st ed.",CPHB1880,d85,,,"James C. Wallace",,,,,,English,,
"There's not a tint that paints the rose","There's not a tint that paints the rose",theres_not_a_tint_that_paints_the_rose,"The Child's Song Book: for the use of schools and families; being a selection of favourite aires, with hymns and moral songs, suitable for infant instruction",CSB1830,86b,,,,,,,,,,,
"There's not a tint that paints the rose","There's not a tint that paints the rose",theres_not_a_tint_that_paints_the_rose,"Hymns and Songs: Selected from Various Authors for the Primary Associationsof the Children of Zion. 1st ed.",HSSV1880,d86,,,"James C. Wallace",,,,,,English,,
"There's not a tint that paints the rose","There's not a tint that paints the rose",theres_not_a_tint_that_paints_the_rose,"The Message Bird",MB1858,d87,,,"James C. Wallace",,,,,,,,
"There's not a tint that paints the rose","There's not a tint that paints the rose",theres_not_a_tint_that_paints_the_rose,"Sabbath School Choir",SSC1857,d91,,,"James C. Wallace",,,,,,,,
"There's not a tint that paints the rose","There's not a tint that paints the rose",theres_not_a_tint_that_paints_the_rose,"The Millennial Chorister",MC1860,d98,,,"James C. Wallace",,,,,,,,
"There's not a tint that paints the rose","There's not a tint that paints the rose",theres_not_a_tint_that_paints_the_rose,"The Polyphonic; or Juvenile Choralist; containing a great variety of music and hymns, both new & old, designed for schools and youth",P1863,101b,,,,,,,,,,,
"There's not a tint that paints the rose","There's not a tint that paints the rose",theres_not_a_tint_that_paints_the_rose,"The Westminster Collection of Sabbath School Hymns and Tunes",WCSS1859,d109,,,"James C. Wallace",,,,,,,,
"There's not a tint that paints the rose","There's not a tint that paints the rose",theres_not_a_tint_that_paints_the_rose,"Boston Sunday School Hymn Book. 5th ed.",BSSH1836,d114,,,"James C. Wallace",,,,,,English,,
"There's not a tint that paints the rose","There's not a tint that paints the rose",theres_not_a_tint_that_paints_the_rose,"The Golden Promise",GP1866,d114,,,"James C. Wallace",,,,,,,,
