meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
10.10.10.10,"Father, the watches of the night are o'er","Father, the watches of the night are o'er",father_the_watches_of_the_night_are_oer,"The Hymnal",HPAG1933,R8,,,,"James Langran",LANGRAN,langran_langran,312354332133252,,"""Disciples' Hymn Book""",
10.10.10.10,"Father, the Watches of the Night Are O'er","Father, the watches of the night are o'er",father_the_watches_of_the_night_are_oer,"The Hymnbook",H1955,530,"Father, the Watches of the Night Are O'er",,,"Orlando Gibbons (1583-1625)","SONG 24",song_24_gibbons,334554322155677,,"<i>Disciples' Hymn Book</i>",
10.10.10.10,"Father, the Watches of the Night Are O'er","Father, the watches of the night are o'er",father_the_watches_of_the_night_are_oer,"The Cyber Hymnal",CYBER,1653,"Father, the Watches of the Night Are O'er",,Anonymous,"Frank Sewall, 1837-1915",SKARA,skara_sewall,321432171234253,English,"<cite>Disciples' Hymn Book</cite>, possibly 1855",
"10.10.10.6 with refrain","Good Night!","The night draws near, our day of praise is o'er",the_night_draws_near_our_day_of_praise_i,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,940,"Good Night!",,"Kate Sachs","Charles H. Gabriel",GOOD-NIGHT,the_night_draws_near_our_day_of_gabriel,55U13351D7U14D57U242,English,,
"10.10.10.7 with refrain","I Will Lift the Cloud of Night","I will lift the cloud of night before you",i_will_lift_the_cloud_of_night_before,"The New Century Hymnal",NCH1995,482,"I Will Lift the Cloud of Night","When you walk and lose the way I'll lead you","Charles P. Jones","Charles P. Jones",JONES,jones_jonescharles,,English,,
11.10.11.10,"Now, when the dusky shades of night","Now, when the dusky shades of night",now_when_the_dusky_shades_of_night_retre,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,2,,,Anonymous,"Sir John Stainer",DAWN,laus_matutina_stainer,353123517655321,English,"Hedge and Huntington's ""Hymns"", etc., 1853",
11.10.11.10,"Now, when the dusky shades of night retreating","Now, when the dusky shades of night retreating",now_when_the_dusky_shades_of_night_retre,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,2,,,Anon.,,,,,,"Hedge and Huntington's ""Hymns,"" etc., 1853",
11.10.11.10,"Now when the dusky shades of night retreating","Now when the dusky shades of night retreating",now_when_the_dusky_shades_of_night_retre,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,9,,,,,,,,English,,
11.10.11.10,"Now, When the Dusky Shades of Night","Now, when the dusky shades of night, retreating",now_when_the_dusky_shades_of_night_retre,"The Cyber Hymnal",CYBER,4667,"Now, When the Dusky Shades of Night",,"Gregory I, 540-604","John Stainer","LAUS MATUTINA",laus_matutina_stainer,353123517655321,English,"This trans­la­tion ap­peared anon­y­mous­ly in Hedge and Hunt­ing­ton’s <cite>Hymns for the Church of Christ</cite> (Bos­ton, Mass­a­chu­setts: 1853)",
11.10.11.6,"When on my day of life the night is falling","When on my day of life the night is falling",when_on_my_day_of_life_the_night_is_fall,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,333,,,"J. G. Whittier","F. F. Flemming",FLEMMING,flemming_flemming,111223112173333,English,,
11.10.11.6,"When on my day of life the night is falling","When on my day of life the night is falling",when_on_my_day_of_life_the_night_is_fall,"The Hymnary of the United Church of Canada",UCC1930,456a,"When on my day of life the night is falling",,"John Greenleaf Whittier, 1807 - 1892",,ROUEN,christe_fons_jugis_dubois,3323134534332317,English,,
11.10.11.6,"When on my day of life the night is falling","When on my day of life the night is falling",when_on_my_day_of_life_the_night_is_fall,"The Hymnary for use in Baptist churches",H4B1936,456a,"When on my day of life the night is falling",,"John Greenleaf Whittier, 1807 - 1892",,ROUEN,christe_fons_jugis_dubois,3323134534332317,English,,
11.10.11.6,"When on my day of life the night is falling","When on my day of life the night is falling",when_on_my_day_of_life_the_night_is_fall,"The Hymnary for use in Baptist churches",H4B1936,456b,"When on my day of life the night is falling",,"John Greenleaf Whittier, 1807 - 1892","Friedrich Ferdinand Flemming, 1778 - 1813",FLEMMING,flemming_flemming,111223112173333,English,,
11.10.11.6,"When on my day of life the night is falling","When on my day of life the night is falling",when_on_my_day_of_life_the_night_is_fall,"The Hymnary of the United Church of Canada",UCC1930,456b,"When on my day of life the night is falling",,"John Greenleaf Whittier, 1807 - 1892","Friedrich Ferdinand Flemming, 1778 - 1813",FLEMMING,flemming_flemming,111223112173333,English,,
11.10.11.6,"When on my day of life","When on my day of life the night is falling",when_on_my_day_of_life_the_night_is_fall,"The Book of Praise",BoPR1972,535,"When on my day of life",,"John Greenleaf Whittier, 1807-1892","Carman H. Milligan, b.1909","MANY MANSIONS",many_mansions_milligan,,English,,
11.10.11.6,"When on my day of life the night is falling","When on my day of life the night is falling",when_on_my_day_of_life_the_night_is_fall,"The Book of Praise",BoP1918,625a,,,"John Greenleaf Whittier, 1807-1892",,ROUEN,christe_fons_jugis_dubois,3323134534332317,English,,"Rouen Church Melody"
11.10.11.6,"When on my day of life the night is falling","When on my day of life the night is falling",when_on_my_day_of_life_the_night_is_fall,"The Book of Praise",BoP1918,625b,,,"John Greenleaf Whittier, 1807-1892","Friedrich Ferdinand Flemming, 1778-1813",FLEMMING,flemming_flemming,111223112173333,English,,
11.10.11.6,"When on my days of life the night is falling","When on my days of life the night is falling",when_on_my_day_of_life_the_night_is_fall,"The Methodist Hymn-Book with Tunes",Meth1933,642,,,"John Greenleaf Whittier, 1807-92","T. C. L. Pritchard, 1885-",GIFFORD,gifford_pritchard,31235615322312356,English,,
11.10.11.6,"When on my day of life","When on my day of life",when_on_my_day_of_life_the_night_is_fall,"Church Hymnal, Fourth Edition",ICH4,653,,,,,,,,English,,
11.10.11.6,"When on my day of life the night is falling","When on my day of life the night is falling",when_on_my_day_of_life_the_night_is_fall,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,671a,,,"John Greenleaf Whittier","F. F. Flemming",FLEMMING,flemming_flemming,111223112173333,,,
11.10.11.6,"When on my day of life the night is falling","When on my day of life the night is falling",when_on_my_day_of_life_the_night_is_fall,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,671b,,,"John Greenleaf Whittier","Sir Joseph Barnby",DIADEMA,diadema_barnby,351765312234436554,,,
11.10.11.6,"When on my day of life","When on my day of life",when_on_my_day_of_life_the_night_is_fall,"Songs of praise : enlarged edition",ESoP,697,,,,,,,,,,
11.10.11.6,"When on My Day of Life","When on my day of life the night is falling",when_on_my_day_of_life_the_night_is_fall,"The Cyber Hymnal",CYBER,7378,"When on My Day of Life",,"John G. Whittier","Friedrich Ferdinand Flemming",FLEMMING,flemming_flemming,111223112173333,English,"First appeared in his <cite>The Bay of Seven Islands, and Other Poems</cite>, 1883","Flem­ming wrote the tune for male voic­es for part of Hor­ace’s ode <cite>In­te­ger Vi­tae;</cite> it was first pub­lished as a hymn tune in the 1875 edi­tion of the <cite>Con­gre­ga­tion­al Psalm­ist</cite>"
15.15.15.11.12.9.10.8,"Evening Praise","Lord, the shades of night are gently soothing nature into rest",lord_the_shades_of_night_are_gently_soot,"Timeless Truths",TTvirt,518,"Evening Praise","One more day of life is gone, O gracious Father","Daniel S. Warner","Barney E. Warren","[Lord, the shades of night are gently soothing nature into rest]",lord_the_shades_of_night_are_gently_soot,345U3333221D7665666U,,"Timeless Truths (http://library.timelesstruths.org/music/Evening_Praise); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (38); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (515)","Timeless Truths (http://library.timelesstruths.org/music/Evening_Praise); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (38); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (515)"
6.6.6.6.8.8,"Break, Day of God, O Break!","Break, day of God, O break!",break_day_of_god_o_break_the_night_has_l,"Common Praise (1998)",CP1998,99,"Break, Day of God, O Break!",,"Henry Burton (1840 - 1930)","Charles Steggall (1826-1905)",CHRISTCHURCH,christchurch_steggall,135125165543235,English,,
6.6.6.6.8.8,"Break, day of God, O break!","Break, day of God, O break!",break_day_of_god_o_break_the_night_has_l,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,330,,,"Rev. Henry Burton","Charles Steggall",CHRISTCHURCH,christchurch_steggall,135125165543235,,,
6.6.6.6.8.8,"Break, day of God, O break","Break, day of God, O break",break_day_of_god_o_break_the_night_has_l,"The Hymnary of the United Church of Canada",UCC1930,528,"Break, day of God, O break",,"Henry Burton, 1840 - 1930","Charles Steggall, 1826 - 1905",CHRISTCHURCH,christchurch_steggall,135125165543235,English,,
6.6.6.6.8.8,"Break, day of God, O break","Break, day of God, O break",break_day_of_god_o_break_the_night_has_l,"The Hymnary for use in Baptist churches",H4B1936,528,"Break, day of God, O break",,"Henry Burton, 1840 - 1930","Charles Steggall, 1826 - 1905",CHRISTCHURCH,christchurch_steggall,135125165543235,English,,
6.6.6.6,"Gone are the shades of night","Gone are the shades of night",gone_are_the_shades_of_night,"Hymns of the Early Church: translated from Greek and Latin sources; together with translations from a later period; centos and suggestions from the Greek; and several original pieces",HEC,14,"Gone are the shades of night",,,,,,,English,,
"6.7.6.7 D","Thro' the night of doubt and sorrow","Thro' the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,521a,,,"S. Baring-Gould","A. S. Sullivan","LUX EOI",lux_eoi_sullivan,551554436653212,,,
"6.7.6.7 D","Thro' the night of doubt and sorrow","Thro' the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,521b,,,"S. Baring-Gould","J. K. Paine","HARVARD HYMN",harvard_hymn_paine,51654323465,,,
"6.7.6.7 D","Thro' the night of doubt and sorrow","Thro' the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,521c,,,"S. Baring-Gould","W. S. Bambridge","ST. ASAPH",st_asaph_bambridge,333455511656532,,,
"7.6.7.6 D","Stars Of The Night","Stars of the night that deck the sky",stars_of_the_night_that_deck_the_sky,"The Cyber Hymnal",CYBER,11200,"Stars Of The Night",,"George H. Sandison","George Henry Sandison",MARBELLA,stars_of_the_night_that_deck_sandison,53456515321721771276,English,"<cite>Young People's Songs of Praise</cite>, by I. Allan Sankey (Chicago: Biglow & Main, 1902)",
"7.7.11.7.7.11 with refrain","The Dispensation Day","In the awful age of night",in_the_awful_age_of_night,"Timeless Truths",TTvirt,102,"The Dispensation Day","We are in the evening of the dispensation day","B. E. W.","Barney E. Warren","[In the awful age of night]",in_the_awful_age_of_night,54351232167165543455,,"Timeless Truths (http://library.timelesstruths.org/music/The_Dispensation_Day); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (14); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (513)","Timeless Truths (http://library.timelesstruths.org/music/The_Dispensation_Day); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (14); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (513)"
"7.7.7.7 D","Watchman, Tell Us of the Night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,20,"Watchman, Tell Us of the Night",,"John Bowring","Joseph Parry",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"7.7.7.7 D","Watchman, Tell Us of the Night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"Hymns for Youth",H4Y1966,54,"Watchman, Tell Us of the Night",,"John Bowring, 1792-1872","Joseph Parry, 1841-1903",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"7.7.7.7 D","Watchman, Tell Us of the Night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"Worship in Song: A Friends Hymnal",WinS1996,58,"Watchman, Tell Us of the Night",,"John Bowring","Joseph Parry ",ABERYSTWYTH,aberystwyth_parry,112345321321712,,"<cite>Hymns</cite>, 1825","<cite>Ail Llyfr Tonau ac Emynaw</cite>, 1879"
"7.7.7.7 D","Watchman, Tell Us of the Night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"The Lutheran Hymnal",LH1941,71,"Watchman, Tell Us of the Night",,"John Bowring","George J. Elvey","ST. GEORGE",st_georges_windsor_elvey,335312333531233,English,,
"7.7.7.7 D","Watchman, Tell Us of the Night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,79,"Watchman, Tell Us of the Night",,"John Bowring","George J. Elvey","ST. GEORGE'S, WINDSOR",st_georges_windsor_elvey,335312333531233,,,
"7.7.7.7 D","Watchman, Tell Us of the Night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"Glory to God: the Presbyterian Hymnal",GG2013,97,"Watchman, Tell Us of the Night",,"John Bowring","Joseph Parry",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"7.7.7.7 D","Watchman, Tell Us of the Night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"Hymnal and Liturgies of the Moravian Church",HLMC1969,99,"Watchman, Tell Us of the Night",,"John Bowring, 1792-1872","Joseph Parry, 1841-1903",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"7.7.7.7 D","Watcher, Tell Us of the Night","Watcher, tell us of the night",watchman_tell_us_of_the_night,"The New Century Hymnal",NCH1995,103,"Watcher, Tell Us of the Night",,"John Bowring","Joseph Parry",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"7.7.7.7 D","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,106,,,"John Bowring","Lowell Mason; T. Tertius Noble",WATCHMAN,watchman_mason,123234553565321,English,,
"7.7.7.7 D","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"The Hymnal",HPAG1933,109,,,"John Bowring","George J. Elvey","ST. GEORGE'S, WINDSOR",st_georges_windsor_elvey,335312333531233,,,
"7.7.7.7 D","Watchman, Tell Us of the Night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"The Hymnbook",H1955,149,"Watchman, Tell Us of the Night",,"John Bowring","George J. Elvey","ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,,,
"7.7.7.7 D","Watchman, Tell Us of the Night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"Rejoice in the Lord",RITL1985,168,"Watchman, Tell Us of the Night",,"John Bowring","Lowell Mason",WATCHMAN,watchman_mason,123234553565321,English,,
"7.7.7.7 D","Watchman, Tell Us of the Night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"Christian Worship: a hymnal",CW1941,183,"Watchman, Tell Us of the Night",,"John Bowring, 1792-1872","Lowell Mason, 1792-1872",WATCHMAN,watchman_mason,123234553565321,English,,
"7.7.7.7 D","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"The Beacon Song and Service book",BSS1935,211,"Watchman, tell us of the night",,"John Bowring","Joseph Parry",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"7.7.7.7 D","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"The Beacon Song and Service book",BSS1935,212,"Watchman, tell us of the night",,"John Bowring","Lowell Mason",WATCHMAN,watchman_mason,123234553565321,English,,
"7.7.7.7 D","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,331,"Watchman, tell us of the night",,"Sir John Bowring","W. H. Walter, Mus. Doc.","[Watchman, tell us of the night]",wathcman_tell_us_of_the_night_walter,111567123432221,English,,
"7.7.7.7 D","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,331a,,,"J. Bowring","G. J. Elvey","ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"7.7.7.7 D","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,331b,,,"J. Bowring","L. Mason",WATCHMAN,watchman_mason,123234553565321,,,
"7.7.7.7 D","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"Christian Science Hymnal (Rev. and enl.)",CSH1932,369,,,"John Bowring","George J. Elvey","ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"7.7.7.7 D","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,393,,,"John Bowring","Lowell Mason",WATCHMAN,watchman_mason,123234553565321,English,,
"7.7.7.7 D","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,393,,,"Sir John Bowring",,,,,,,
"7.7.7.7 D","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,440a,,,"John Bowring","Lowell Mason",WATCHMAN,watchman_mason,123234553565321,,,
"7.7.7.7 D","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,440b,,,"John Bowring","Joseph Parry",ABERYSTWYTH,aberystwyth_parry,112345321321712,,,
"7.7.7.7 D","Watchman! Tell Us of the Night","Watchman! tell us of the night",watchman_tell_us_of_the_night,"Baptist Hymnal",BH1956,462,"Watchman! Tell Us of the Night",,"John Bowring, 1792-1872","George J. Elvey, 1816-1893","ST. GEORGE'S, WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"7.7.7.7 D","Watchman, Tell Us of the Night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"Seventh-day Adventist Hymnal",SDAH1985,592,"Watchman, Tell Us of the Night",,"John Bowring (1792-1872)","Joseph Parry (1841-1903)","ABERYSTWYTH (Parry)",aberystwyth_parry,"11234 53213 21712",,,
"7.7.7.7 D","Watchman, Tell Us of the Night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"The Worshipbook: Services and Hymns",WSH1972,617,"Watchman, Tell Us of the Night",,"John Bowring","Joseph Parry",ABERYSTWYTH,aberystwyth_parry,112345321321712,,,
"7.7.7.7 D","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,640,,,"John Bowring, 1792-1872 ","Joseph Parry, 1841-1903",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"7.7.7.7 D","Watchman, Tell Us of the Night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"Praise for the Lord (Expanded Edition)",PFTL1997,704,"Watchman, Tell Us of the Night",,"John Bowring","Lowell Mason",WATCHMAN,watchman_mason,123234553565321,English,,
7.7.7.7.7.7.7.7,"Watchman! tell us of the night","Watchman! tell us of the night",watchman_tell_us_of_the_night,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,43a,,,,,WATCHMAN,watchman_gilbert,155433334567575,English,,
7.7.7.7.7.7.7.7,"Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"Methodist Hymn-Book",MHB1884,738,,,"Sir J. Bowring",,,,,English,,
7.7.7.7.7.7.7,"Watchman! tell us of the night","Watchman! tell us of the night",watchman_tell_us_of_the_night,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,43b,,,,,MASONS,watchman_mason,123234553565321,English,,
7.7.7.7.7.7,"Praise and prayer","Praise! for slumbers of the night",praise_for_slumbers_of_the_night,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,158,"Praise and prayer",,"Miss Chandler",,,,,English,,
7.7.7.7,"Now the Shades of Night Are Gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,"Hymnal and Liturgies of the Moravian Church",HLMC1969,35,"Now the Shades of Night Are Gone",,"Samson Occum, 172301792","Thibaut IV, 1201-1254; G. B. Pergolesi, 1710-1736",INNOCENTS,innocents_parishchoir,345176512354323,English,,"""The Parish Choir,"" 1850"
7.7.7.7,"Now the Shades of Night are Gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,"The Lutheran Hymnal",LH1941,538,"Now the Shades of Night are Gone",,"Samson Occum","Justin H. Knecht",VIENNA,vienna_knecht,321354367127654,English,,
7.7.7.7,"Now The Shades Of Night Are Gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,"American Lutheran Hymnal",ALH1930,554,"Now The Shades Of Night Are Gone",,"Samson Occam","Louis M. Gottschalk","LAST HOPE",mercy_gottschalk,5651332111171,English,,
7.7.7.7,"Now the Shades of Night Are Gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,"The Cyber Hymnal",CYBER,4644,"Now the Shades of Night Are Gone",,"Samson Occom, 1723-1792","Justin Heinrich Knecht",VIENNA,vienna_knecht,321354367127651,English,,
7,"Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,"Manual for the chapel of Girard College",MCGC1891,111,,,"Samson Occum (1723-1792)",,,,,English,,
7,"Watchman! tell us of the night","Watchman! tell us of the night",watchman_tell_us_of_the_night,"Manual for the chapel of Girard College",MCGC1891,165,,,"Sir John Bowring (1792-1872)",,,,,English,,