hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Baptist Church Hymnal: chants and anthems with music","As the hart panteth after the water brooks","As the hart panteth after the water brooks",as_the_hart_panteth_after_the_water_chan,BCHM1900,C32a,,,,,,,,,,,
"The Baptist Church Hymnal: chants and anthems with music","As the hart panteth after the water brooks","As the hart panteth after the water brooks",as_the_hart_panteth_after_the_water_chan,BCHM1900,C32b,,,,,,,,,,,
"The Baptist Church Hymnal: chants and anthems with music","As the hart panteth after the water brooks","As the hart panteth after the water brooks",as_the_hart_panteth_after_the_water_chan,BCHM1900,C32c,,,,,,,,,,,
"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)","As the hart panteth for the brooks of water","As the hart panteth for the brooks of water",as_the_hart_panteth_after_the_water_chan,BOWP1876,S7,,,,,,,,,,,
"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)","As the hart panteth for the brooks of water","As the hart panteth for the brooks of water",as_the_hart_panteth_after_the_water_chan,BOWP1876,C6,,,,,,,,,,,
"The Hymnary for use in Baptist churches","As the hart panteth after the water brooks","As the hart panteth after the water brooks",as_the_hart_panteth_after_the_water_chan,H4B1936,708a,"As the hart panteth after the water brooks",,,"W. Croft , 1678 - 1727",,"[As the hart panteth after the water brooks] (Croft)",as_the_hart_panteth_after_the_water_broo,,English,,
"The Hymnary for use in Baptist churches","As the hart panteth after the water brooks","As the hart panteth after the water brooks",as_the_hart_panteth_after_the_water_chan,H4B1936,708b,"As the hart panteth after the water brooks",,,"M. Camidge, 1758 - 1844",,"[As the hart panteth after the water brooks] (Camidge)",as_the_hart_panteth_after_the_wa_camidge,,English,,
"The Hymnary of the United Church of Canada","As the hart panteth after the water brooks","As the hart panteth after the water brooks",as_the_hart_panteth_after_the_water_chan,UCC1930,708a,"As the hart panteth after the water brooks",,,"W. Croft, 1678 - 1727",,"[As the hart panteth after the water brooks] CROFT",as_the_hart_panteth_after_the_water_broo,,English,,
"The Hymnary of the United Church of Canada","As the hart panteth after the water brooks","As the hart panteth after the water brooks",as_the_hart_panteth_after_the_water_chan,UCC1930,708b,"As the hart panteth after the water brooks",,,"M. Camidge, 1758 - 1844",,"[As the hart panteth after the water brooks] CAMIDGE",as_the_hart_panteth_after_the_wa_camidge,,English,,
"The Methodist Hymn-Book with Tunes","As the hart panteth after the water brooks","As the hart panteth after the water brooks",as_the_hart_panteth_after_the_water_chan,Meth1933,C32a,,,,"F. Walker",,"[As the hart panteth after the water brooks]",chant_walker_12533,12D5U335412331D6U4D7,English,,
"The Methodist Hymn-Book with Tunes","As the hart panteth after the water brooks","As the hart panteth after the water brooks",as_the_hart_panteth_after_the_water_chan,Meth1933,C32b,,,,"E. J. Hopkins",,"[As the hart panteth after the water brooks]",chant_hopkins_56545,56545356U11D7U1D7566,,,
"The Tribute of Praise and Methodist Protestant Hymn Book","As the hart panteth after the water brooks","As the hart panteth after the water brooks",as_the_hart_panteth_after_the_water_chan,TPMP1882,C9,,,,,,"[As the hart panteth after the water brooks]",chant_112111,112111671117621,English,,Gregorian
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school","As the hart panteth after the water brooks","As the hart panteth after the water brooks",as_the_hart_panteth_after_the_water_chan,ToP1873,C9,,,,,,"[As the hart panteth after the water brooks]",chant_112111,1121116176,,,Gregorian
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for use in the family circle","As the hart panteth after the water brooks","As the hart panteth after the water brooks",as_the_hart_panteth_after_the_water_chan,ToP1871,C9,,,,,,,,,,,
