displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"There Is a Fountain Filled with Blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"Worship and Rejoice",WAR2003,256,"There Is a Fountain Filled with Blood",,"William Cowper, 1731-1800","Lowell Mason, 1792-1872",8.6.8.6.6.6.8.6,"CLEANSING FOUNTAIN",cleansing_fountain_13565,13565116513556531213,English,,
"Alas!  and did my Saviour bleed","Alas!  and did my Saviour bleed",alas_and_did_my_savior_bleed,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,188,,,Watts,,8.6.8.6,,,,,,
"My faith looks up to thee","My faith looks up to thee",my_faith_looks_up_to_thee,"The Book of Praise",TBP1997,677,"My faith looks up to thee",,"Ray Palmer, 1808-1887","Lowell Mason, 1792-1872; Carman H. Milligan, 1909-",6.6.4.6.6.6.4,OLIVET,olivet_mason,135543224432326,English,,
"""The wondrous Cross""","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,206,"""The wondrous Cross""",,"Isaac Watts","E. Miller",,"ROCKINGHAM (OLD)",rockingham_miller,134213565517655,English,,
"When I Behold the Wondrous Cross","When I behold the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Catholic Book of Worship III",CBOW1994,382,"When I Behold the Wondrous Cross",,"Isaac Watts, 1675-1748","Edward Miller, 1731-1807",8.8.8.8,ROCKINGHAM,rockingham_miller,134213565517655,English,,
"Joy to the world! The Lord is come","Joy to the world! The Lord is come",joy_to_the_world_the_lord_is_come,"Together in Song: Australian hymn book II",TIS1999,268,,,"Isaac Watts, 1674-1748","Lowell Mason, 1792-1872",,ANTIOCH,antioch_handel,176543215667711,English,,"W. Holford's 'Voce di Melodia', c. 1834"
"La entrada triunfal","Al día siguiente, cuando oyeron que Jesús venía a Jerusalén",readings,"Celebremos Su Gloria",CSG1992,188,"La entrada triunfal",,,,,,,,Spanish,,
"Oh for a thousand tongues to sing","Oh for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"The Book of Praise",TBP1997,374,"Oh for a thousand tongues to sing",,"Charles Wesley, 1707-1788","Thomas Haweis, 1734-1820; Samuel Webbe, the younger, 1770-1843; C. S. Lang, 1891-1971",,RICHMOND,richmond_haweis,51354342132517165232,English,,
"In the Cross of Christ I Glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"Worship and Rejoice",WAR2003,264,"In the Cross of Christ I Glory",,"John Bowring, 1792-1872","Ithamar Conkey, 1815-1867",8.7.8.7,RATHBUN,rathbun_conkey,513176515563234,English,,
"In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"Church Hymnary (4th ed.)",CH4,397,,,"John Bowring (1792-1872)",,8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"Adapted from a melody in Christian Friedrich Witt's <I>Psalmodia Sacra</i>, Gotha, 1715; Harm.: compilers of <cite>Church Hymnary</cite>, 1898"
"In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"Hymns of Glory, Songs of Praise",HGSP2008,397,,,"John Bowring (1792-1872)",,8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"Adapted from a melody in Christian Friedrich Witt's <I>Psalmodia Sacra</i>, Gotha, 1715; Harm.: compilers of <cite>Church Hymnary</cite>, 1898"
"Sun of my soul, my Saviour dear","Sun of my soul, my Saviour dear",sun_of_my_soul_thou_savior,"The Book of Praise",TBP1997,821,"Sun of my soul, my Saviour dear",,"John Keble, 1792-1866","Carman H. Milligan, 1909-",,HURSLEY,hursley_ritter,11117123213333,English,,"Katholisches Gesangbuch c.1774"
"He Leadeth Me","He leadeth me! O blessed thought!",he_leadeth_me_o_blessed_thought,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,229,"He Leadeth Me","He leadeth me, He leadeth me","Joseph H. Gilmore, 1834-1918","William B. Bradbury, 1816-1868","8.8.8.8 with refrain","HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"He Leadeth Me","He leadeth me, O blessed thought!",he_leadeth_me_o_blessed_thought,"Worship and Rejoice",WAR2003,499,"He Leadeth Me","He leadeth me, he leadeth me","Joseph H. Gilmore, 1834-1918","William B. Bradbury, 1816-1868",,"HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,138a,,,"Horatius Bonar","J. B. Dykes","8.6.8.6 D","VOX DILECTI",vox_dilecti_dykes,55112332211177,English,,
"I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,138b,,,"Horatius Bonar","Sir Arthur Sullivan","8.6.8.6 D","AUDITE AUDIENTES ME",audite_audientes_me_sullivan,333234433631763,English,,
"Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,"The Hymnal",H1956,363,,,"John H. Newman, 1801-1890","Charles Henry Purday, 1799-1885",,SANDON,sandon_purday,333433212312713,,,
"Lead, kindly light, amid the encircling gloom","Lead, kindly light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,"Together in Song: Australian hymn book II",TIS1999,582,,,"John Henry Newman, 1801-90","Charles Henry Purday, 1799-1885",10.4.10.4.10.10,SANDON,sandon_purday,333433212312713,English,,
"Jesus, the Very Thought of Thee","Jesus, the very thought of thee",jesus_the_very_thought_of_thee,"Glory to God: the Presbyterian Hymnal",GG2013,629,"Jesus, the Very Thought of Thee",,"Edward Caswall","John Bacchus Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,"Latin hymn, 12th cent.",
"Jesus calls us; o'er the tumult","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,242,,,"C. F. Alexander","H. G. Trembath",8.7.8.7,TOLCARNE,onward_trembath,365314323217665,English,,
"Follow Me","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,316,"Follow Me",,"Mrs. Cecil Frances Alexander (1823— )",,,,,,English,,
"Follow Me","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,"Songs of Praise with Tunes",SoPT1889,330,"Follow Me",,"Mrs. Cecil Francis Alexander (1823— )",,,,,,,,
"Jesus Calls Us o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,"Baptist Hymnal (1975 ed)",BH1975,367,"Jesus Calls Us o'er the tumult",,"Cecil Frances Alexander","William H. Jude",,GALILEE,galilee_jude,352225111116123,English,,
"Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,443,,,"Mrs. Cecil Frances Alexander (1823- )",,,,,,English,,
"Jesus Calls Us O'er the Tumult","Jesus calls us o'er the tumult",jesus_calls_us_oer_the_tumult,"Christian Worship: Hymnal",CWH2021,711,"Jesus Calls Us O'er the Tumult",,"Cecil F. Alexander, 1818-1895","Christian F. Witt, 1660-1716; William H. Havergal, 1793-1870",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,
"Jesus Calls Us","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,"Glory to God: the Presbyterian Hymnal",GG2013,720,"Jesus Calls Us",,"Cecil Frances Alexander","William H. Jude",8.7.8.7,GALILEE,galilee_jude,352225111116123,English,,
"Come, Every Soul by Sin Oppressed","Come, ev'ry soul by sin oppressed",come_every_soul_by_sin_oppressed_theres,"The Christian Hymnary. Bks. 1-4",CHB41972,906,"Come, Every Soul by Sin Oppressed","Only trust Him, only trust Him","John H. Stockton, 1813-1877","John H. Stockton",,"ONLY TRUST HIM",stockton_stockton,5565133215531235531,English,,
"Hark, the glad sound","Hark, the glad sound! the Saviour comes",hark_the_glad_sound_the_savior_comes,"Complete Anglican Hymns Old and New",CAH2000,265,"Hark, the glad sound",,"Philip Doddridge, 1702-1751","Thomas Ravenscroft, c. 1582-c. 1633",8.6.8.6,BRISTOL,bristol_ravenscroft,54231221432212234312,English,,"""Psalms"" (1621)"
"I Am Thine, O Lord","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,"Praise for the Lord (Expanded Edition)",PFTL1997,261,"I Am Thine, O Lord",,"Fanny J. Crosby","William H. Doane",,"[I am Thine, O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Jesus, Keep Me Near the Cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"Total Praise: songs and other worship resources for every generation",ToPr2011,248,"Jesus, Keep Me Near the Cross","in the cross, in the cross","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915; J. Jefferson Cleveland, 1937-1988; Verolga Nix-Allen, b. 1933","7.6.7.6 with refrain","NEAR THE CROSS",near_the_cross_doane,343216651133234,English,,
"Jesus Keep Me Near the Cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"African American Heritage Hymnal",AAHH2001,252,"Jesus Keep Me Near the Cross","In the cross, in the cross","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915; J. Jefferson Cleveland, 1937-1988; Verolga Nix-Allen, b. 1933","7.6.7.6 with refrain","NEAR THE CROSS",near_the_cross_doane,343216651133234,English,,
"O Love That Will Not Let Me Go","O Love that will not let me go",o_love_that_wilt_not_let_me_go,"Worship and Rejoice",WAR2003,446,"O Love That Will Not Let Me Go",,"George Matheson, 1842-1906","Albert L. Peace, 1844-1912",8.8.8.8.6,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Church Hymnary (4th ed.)",CH4,557,,,"George Matheson (1842-1906)","Albert Lister Peace (1844-1912)",8.8.8.8.6,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Hymns of Glory, Songs of Praise",HGSP2008,557,,,"George Matheson (1842-1906)","Albert Lister Peace (1844-1912)",8.8.8.8.6,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"O Love That Will Not Let Me Go","O Love that will not let me go",o_love_that_wilt_not_let_me_go,"Voices Together",VT2020,608,"O Love That Will Not Let Me Go",,"George Matheson","Albert L. Peace",8.8.8.8.6,"ST. MARGARET",st_margaret_peace,555567117777712,,"<i>Life and Work . . .</i>, 1883","<i>Scottish Hymnal</i>, 1885"
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,132a,,,"J. M. Neale","Sir Henry W. Baker","8.5.8.3 with refrain",STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,132b,,,"J. M. Neale","Sir Robert P. Stewart","8.5.8.3 with refrain","ST. HELEN'S",st_helens_stewart,32436554321233321765,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,132c,,,"J. M. Neale","E. W. Bullinger","8.5.8.3 with refrain","ART THOU WEARY",bullinger_bullinger,5651326765113,English,,
"Saviour, I Have Promised","O Saviour, I have promised",o_jesus_i_have_promised,"The Bright Array",BA1889,152,"Saviour, I Have Promised","Saviour, I have promised","John Ernest Bode","Dorsey W. Hyde",,"[O Saviour, I have promised]",o_savior_i_have_promised_hyde,13335155617653445235,,,
"O Jesus, I Have Promised","O Jesus, I have promised",o_jesus_i_have_promised,"Hymns of Faith",HHOF1980,168,"O Jesus, I Have Promised",,"John E. Bode","Arthur H. Mann",,"[O Jesus, I have promised]",angels_story_mann,333211754432325,English,,
"O Jesus, I Have Promised","O Jesus, I have promised",o_jesus_i_have_promised,"Trinity Psalter Hymnal",TPH2018,188,"O Jesus, I Have Promised",,"John Ernest Bode","Arthur H. Mann","7.6.7.6 D","ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"O Jesus, I Have Promised","O Jesus, I have promised",o_jesus_i_have_promised,"African Methodist Episcopal Church Hymnal",AMEC1984,280,"O Jesus, I Have Promised",,"John E. Bode, 1816-1874","Arthur H. Mann, 1860-1929","7.6.7.6 D","ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"O Jesus, I Have Promised","O Jesus, I have promised",o_jesus_i_have_promised,"Psalter Hymnal (Gray)",PsH,285,"O Jesus, I Have Promised",,"John E. Bode","David Evans",7.6.7.6.7.6.7.6,NYLAND,nyland_finnish,532121655565435,English,,"Finnish folk melody"
"O Jesus, I Have Promised","O Jesus, I have promised",o_jesus_i_have_promised,"Hymns of Faith and Life",HoFL1976,302,"O Jesus, I Have Promised",,"John Ernest Bode",,"7.6.7.6 D",,,,English,,
"O Jesus, I Have Promised","O Jesus, I have promised",o_jesus_i_have_promised,"The Hymnbook",H1955,307,"O Jesus, I Have Promised",,"John E. Bode","Arthur H. Mann","7.6.7.6 D","ANGEL'S STORY",angels_story_mann,333211754432325,,,
"O Jesus, I Have Promised ","O Jesus, I have promised ",o_jesus_i_have_promised,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,352,"O Jesus, I Have Promised ",,"John Ernest Bode ","Arthur H. Mann, 1850-1929","7.6.7.6 D","ANGEL'S STORY ",angels_story_mann,333211754432325,English,,
"O Jesus, I Have Promised","O Jesus, I have promised",o_jesus_i_have_promised,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,388,"O Jesus, I Have Promised",,"John Ernest Bode","Arthur Henry Mann","7.6.7.6 D","ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"O Jesus, I Have Promised","O Jesus, I have promised",o_jesus_i_have_promised,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,389,"O Jesus, I Have Promised",,"John Ernest Bode","David Evans","7.6.7.6 D",NYLAND,nyland_finnish,532121655565435,English,,"Finnish folk melody"
"O Jesus, I Have Promised","O Jesus, I have promised",o_jesus_i_have_promised,"Worship and Rejoice",WAR2003,458,"O Jesus, I Have Promised",,"John E. Bode, 1816-1874","Arthur H. Mann, 1850-1929","7.6.7.6 D","ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,"Complete Anglican Hymns Old and New",CAH2000,503a,"O Jesus, I have promised",,"John Ernest Bode, 1816-1874","James William Elliott, 1833-1915",7.6.7.6.7.6.7.6,"DAY OF REST",day_of_rest_elliott,135654532123462,English,,
"O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,"Complete Anglican Hymns Old and New",CAH2000,503b,"O Jesus, I have promised",,"John Ernest Bode, 1816-1874","William Harold Ferguson, 1874-1950",7.6.7.6.7.6.7.6,WOLVERCOTE,wolvercote_ferguson,51432316534532121514,English,,
"O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,"Complete Anglican Hymns Old and New",CAH2000,503c,"O Jesus, I have promised",,"John Ernest Bode, 1816-1874","Geoffrey Beaumont, 1903-1970; Norman Warren",7.6.7.6.7.6.7.6,"HATHEROP CASTLE",hatherop_castle_beaumont,33333342222433333334,English,,
"O Jesus, I Have Promised","O Jesus, I have promised",o_jesus_i_have_promised,"Hymns for the Living Church",HFLC1974,506,"O Jesus, I Have Promised",,"John E. Bode","Arthur H. Mann","7.6.7.6 D","ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,538,,,"J. E. Bode, 1816-1874","W. H. Ferguson, 1874-1950",7.6.7.6.7.6.7.6,WOLVERCOTE,wolvercote_ferguson,51432316534532121514,English,,
"O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,"Trinity Hymnal",TH1961,552,,,"John E. Bode","Arthur H. Mann","7.6.7.6 D","ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,"Singing the Faith",STF2011,563a,,,"John Ernest Bode, 1816-1874","William Harold Ferguson, 1872-1950",7.6.7.6.7.6.7.6,WOLVERCOTE,wolvercote_ferguson,51432316534532121514,English,,
"O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,"Singing the Faith",STF2011,563b,,,"John Ernest Bode, 1816-1874","Geoffrey Phillips Beaumont, 1903-1970; Norman Warren, b. 1934",7.6.7.6.7.6.7.6,"HATHEROP CASTLE",hatherop_castle_beaumont,33333342222433333334,English,,
"O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,"Together in Song: Australian hymn book II",TIS1999,595,,,"John Ernest Bode, 1816-74","William Harold Ferguson, 1874-1950","7.6.7.6 D",WOLVERCOTE,wolvercote_ferguson,51432316534532121514,English,,
"O Jesus, I Have Promised","O Jesus, I have promised",o_jesus_i_have_promised,"Moravian Book of Worship",Mor1995,603,"O Jesus, I Have Promised",,"John E. Bode","Arthur E. Mann","7.6.7.6 D","ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"O Jesus, I Have Promised","O Jesus, I have promised",o_jesus_i_have_promised,"The Covenant Hymnal: a worshipbook",CHWB1996,610,"O Jesus, I Have Promised",,"John E. Bode, 1816-1874","James W. Elliott, 1833-1915","7.6.7.6 D","DAY OF REST",day_of_rest_elliott,135654532123462,,,
"O Jesus, I Have Promised (Jesús, yo he prometido)","O Jesus, I have promised (Jesús, yo he prometido)",o_jesus_i_have_promised,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,623,"O Jesus, I Have Promised (Jesús, yo he prometido)",,"John E. Bode, 1816-1874; Juan Bautista Cabrera, 1837-1916","Arthur H. Mann, 1850-1929","7.6.7.6 D","ANGEL'S STORY",angels_story_mann,333211754432325,"English; Spanish",,
"O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,"Church Hymnary (4th ed.)",CH4,644a,,,"John Ernest Bode (1816-1874)","Basil Harwood (1859-1949)",7.6.7.6.7.6.7.6,THORNBURY,thornbury_harwood,5371612456432353,English,,
"O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,"Church Hymnary (4th ed.)",CH4,644b,,,"John Ernest Bode (1816-1874)","William Harold Ferguson (1874-1950)",7.6.7.6.7.6.7.6,WOLVERCOTE,wolvercote_ferguson,51432316534532121514,English,,
"O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,"Hymns of Glory, Songs of Praise",HGSP2008,644a,,,"John Ernest Bode (1816-1874)","Basil Harwood (1859-1949)",7.6.7.6.7.6.7.6,THORNBURY,thornbury_harwood,5371612456432353,English,,
"O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,"Hymns of Glory, Songs of Praise",HGSP2008,644b,,,"John Ernest Bode (1816-1874)","William Harold Ferguson (1874-1950)",7.6.7.6.7.6.7.6,WOLVERCOTE,wolvercote_ferguson,51432316534532121514,English,,
"O Jesus, I Have Promised","O Jesus, I have promised",o_jesus_i_have_promised,"The Worshiping Church",TWC,648,"O Jesus, I Have Promised",,"John E. Bode","Arthur H. Mann","7.6.7.6 D","ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"O Jesus, I Have Promised","O Jesus, I have promised",o_jesus_i_have_promised,"Trinity Hymnal (Rev. ed.)",TH1990,654,"O Jesus, I Have Promised",,"John E. Bode","Arthur H. Mann","7.6.7.6 D","ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"O Jesus, I Have Promised","O Jesus, I have promised",o_jesus_i_have_promised,"Glory to God: the Presbyterian Hymnal",GG2013,724,"O Jesus, I Have Promised",,"John Ernest Bode","Arthur Henry Mann","7.6.7.6 D","ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"O Jesus, I Have Promised","O Jesus, I have promised",o_jesus_i_have_promised,"Glory to God: the Presbyterian Hymnal",GG2013,725,"O Jesus, I Have Promised",,"John Ernest Bode","David Evans","7.6.7.6 D",NYLAND,nyland_finnish,532121655565435,English,,"Finnish folk melody"
"All glory, laud, and honour","Thou art the King of Israel",all_glory_laud_and_honor,"Complete Anglican Hymns Old and New",CAH2000,14,"All glory, laud, and honour","All glory, laud and honour","St. Theodulph of Orleans, d. 821; John Mason Neale, 1818-1866","Melchior Teschner, 1584-1635","7.6.7.6 with refrain","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"All Glory, Laud and Honor","All glory, laud and honor",all_glory_laud_and_honor,"Hymns of Faith",HHOF1980,17,"All Glory, Laud and Honor",,"Theodulph of Orleans; John M. Neale","Melchior Teschner",,"[All glory, laud and honor]",st_theodulph_teschner,15567113211715155671,English,,
"All Glory, Laud, and Honor","All glory, laud, and honor",all_glory_laud_and_honor,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,69,"All Glory, Laud, and Honor",,"Theodulph of Orleans, ca. 760–821","Melchior Teschner, 1584–1635","7.6.7.6 D","ST. THEODULPH",st_theodulph_teschner,155671132117115,English,,
"All Glory, Laud, and Honor","Thou art the King of Israel",all_glory_laud_and_honor,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,88,"All Glory, Laud, and Honor","All glory, laud, and honor","Theodulph of Orleans ; John Mason Neale","Melchior Teschner; William Henry Monk","7.6.7.6 D","VALET WILL ICH DIR GEBEN",st_theodulph_teschner,15567113211715155671,English,,
"All Glory, Laud, and Honor","All glory, laud, and honor",all_glory_laud_and_honor,"Worship in Song: A Friends Hymnal",WinS1996,108,"All Glory, Laud, and Honor",,"Theodulph of Orleans  ; John M. Neale","Melchior Teschner","7.6.7.6 D","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,,,"<cit>Ein Andächtiges Gebet</cite>, 1615"
"All glory, laud and honour","Thou art the King of Israel",all_glory_laud_and_honor,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,128,,"All glory, laud and honour","Theodulph of Orleans, d. 821; J. M. Neale, 1818-1866","M. Teschner, c. 1613; J. S. Bach, 1685-1750; J. S. Bach, 1685-1750",7.6.7.6.7.6.7.6,"ST THEODULPH (VALET WILL ICH DIR GEBEN)",st_theodulph_teschner,15567113211715155671,English,,
"All Glory, Laud and Honor","All glory, laud and honor",all_glory_laud_and_honor,"Hymns for the Living Church",HFLC1974,131,"All Glory, Laud and Honor",,"Theodulph of Orleans; John M. Neale","Melchoir Teschner","7.6.7.6 D","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"All Glory, Laud, and Honor (Honor, loor, y gloria)","You are the King of Israel (Tú eres el que vino)",all_glory_laud_and_honor,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,143,"All Glory, Laud, and Honor (Honor, loor, y gloria)","All glory, laud, and honor (Honor, loor y gloria)","Theodulph of Orleans, c. 760-821; John M. Neale, 1818-1866; Lorenzo Álvarez, 1897-1969","Melchior Teschner, 1584-1635","7.6.7.6 D","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,"English; Spanish",,
"All Glory, Laud, and Honor","You are the King of Israel",all_glory_laud_and_honor,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,146,"All Glory, Laud, and Honor","All glory, laud, and honor","Theodulph of Orelans; John M. Neale","Melchior Teschner; William H. Monk","7.6.7.6 D","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,