hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Missionary Hymn Book","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,MHB1922,48,,,"Reginald Heber (1783-1826)","R. Heber (1783-1826)",,CALCUTTA,whitfield_greek,12333331122771,English,,
"Ambassador Hymnal: for Lutheran worship","I Lay My Sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,AH1994,396,"I Lay My Sins on Jesus",,"Horatius Bonar, 1808-1889",,7.6.7.6.7.6.7.6,CALCUTTA,whitfield_greek,12333331122771,English,,"Anonymous; Adapted in Sullivan's <cite>Church Hymns</cite>, 1874"
"American Lutheran Hymnal","I Lay My Sins On Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,ALH1930,197,"I Lay My Sins On Jesus",,"Horatius Bonar",,"7.6.7.6 D",CRUCIFIX,whitfield_greek,12333331122771,English,,"Greek Melody"
"Baptist Hymnal","I Saw the Cross of Jesus ","I saw the cross of Jesus ",i_saw_the_cross_of_jesus,BH1956,190,"I Saw the Cross of Jesus ",,"Frederick Whitfield, 1829-1904",Anonymous,"7.6.7.6 D",WHITFIELD,whitfield_greek,12333331122771,English,,
"Baptist Hymnal (1975 ed)","I Saw the Cross of Jesus","I saw the cross of Jesus",i_saw_the_cross_of_jesus,BH1975,483,"I Saw the Cross of Jesus",,"Frederick Whitfield",Anonymous,,WHITFIELD,whitfield_greek,12333331122771,English,,
"Baptist Hymnal 1991","I Saw the Cross of Jesus","I saw the cross of Jesus",i_saw_the_cross_of_jesus,BH1991,286,"I Saw the Cross of Jesus",,"Frederick Whitfield",Anonymous,"7.6.7.6 D",WHITFIELD,whitfield_greek,12333331122771,English,,
"Baptist Hymnal 1991","My Lord, I Did Not Choose You","My Lord, I did not choose You",tis_not_that_i_did_choose_thee,BH1991,289,"My Lord, I Did Not Choose You",,"Josiah Conder",Anonymous,"7.6.7.6 D",WHITFIELD,whitfield_greek,12333331122771,English,,
"Baptist Hymnal 1991","In Heavenly Love Abiding","In heav'nly love abiding",in_heavenly_love_abiding,BH1991,348,"In Heavenly Love Abiding",,"Anna L. Waring",Anonymous,"7.6.7.6 D",WHITFIELD,whitfield_greek,12333331122771,English,,
"Baptist Hymnal 2008","I Saw the Cross of Jesus","I saw the cross of Jesus",i_saw_the_cross_of_jesus,BH2008,253,"I Saw the Cross of Jesus",,"Frederick Whitfield",Anonymous,"7.6.7.6 D",WHITFIELD,whitfield_greek,12333331122771,English,,
"Bible Songs: consisting of selections from the psalms, set to music, suitable for Sabbath Schools, Prayer Meetings, etc.","He that in God confideth","He that in God confideth",he_that_in_god_confideth,BSSP1879,129,,,,,,"GOD SHIELDS THE RIGHTEOUS",whitfield_greek,12333331122771,English,,
"Book of Worship with Hymns and Tunes ","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,BWHT1899,499,,,"Horatius Bonar",Anon,,CRUCIFIX,whitfield_greek,12333331122771,English,,
"Book of Worship: with tunes","Hail to the Lord's Anointed","Hail to the Lord's Anointed",hail_to_the_lords_anointed,BoW1881,153,,,,,,CRUCIFIX,whitfield_greek,12333331122771,English,,"Greek melody"
"Book of Worship: with tunes","From Calv'ry's sacred mountain","From Calv'ry's sacred mountain",from_calvarys_sacred_mountain,BoW1881,201,,,,,,CRUCIFIX,whitfield_greek,12333331122771,English,,"Greek melody"
"Book of Worship: with tunes","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,BoW1881,313,,,,,,CRUCIFIX,whitfield_greek,12333331122771,English,,"Greek melody"
"Calvary Songs","O Jesus We Adore Thee","O Jesus, we adore thee",o_jesus_we_adore_thee_upon_the_cross_our,CS1875,77a,"O Jesus We Adore Thee",,"J. Wesley",Haslam,,"[O Jesus, we adore thee]",whitfield_greek,12333331122771,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","O sacred Head, now wounded","O sacred Head, now wounded",o_sacred_head_now_wounded,CS1886,194b,,,,"Bp. Reginald Heber (1783-1826)",,CRUCIFIX,whitfield_greek,12333331122771,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","O sacred Head, now wounded","O sacred Head, now wounded",o_sacred_head_now_wounded,CS1885,194b,,,"Rev. James Waddell Alexander (1804-1859)",,,CRUCIFIX,whitfield_greek,12333331122771,English,,"Greek melody"
"Celebrating Grace Hymnal","I Saw the Cross of Jesus","I saw the cross of Jesus",i_saw_the_cross_of_jesus,CGH2010,167,"I Saw the Cross of Jesus",,"Frederick Whitfield",Anonymous,"7.6.7.6 D",WHITFIELD,whitfield_greek,12333331122771,English,,
"Children's Hymnal: set to appropriate tunes","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,CHAT1880,35,,,,Anonymous,,CALCUTTA,whitfield_greek,12333331122771,English,,
"Christian Praise","I Saw the Cross of Jesus","I saw the cross of Jesus",i_saw_the_cross_of_jesus,CP1964,171,"I Saw the Cross of Jesus",,"Frederick Whitfield",Anonymous,,WHITFIELD,whitfield_greek,12333331122771,English,,
"Church Gospel Songs and Hymns","I Saw the Cross of Jesus","I saw the cross of Jesus",i_saw_the_cross_of_jesus,CGSH1978,95,"I Saw the Cross of Jesus",,"Frederick Whitfield",Anonymous,"7.6.7.6 D",WHITFIELD,whitfield_greek,12333331122771,English,,
"Concordia: a collection of hymns and spiritual songs","I Lay my Sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,CCHS1916,127,"I Lay my Sins on Jesus",,"Horatius Bonar",,,CRUCIFIX,whitfield_greek,12333331122771,English,,"Greek melody"
"Consecrated Hymns","O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,CH1902,67,"O Day of Rest and Gladness",,"Christopher Wordsworth",,,CRUCIFIX,whitfield_greek,12333331122771,English,,
"Crusader Hymns","I saw the cross of Jesus, When burdened with my sin","I saw the cross of Jesus, When burdened with my sin",i_saw_the_cross_of_jesus,CH1966,84,,,,,,WHITFIELD,whitfield_greek,12333331122771,English,,
"Evangelical Hymnal","O sacred head, now wounded","O sacred head, now wounded",o_sacred_head_now_wounded,EH1897,120,,,"Bernard of Clairvaux",,,CRUCIFIX,whitfield_greek,12333331122771,English,,"Greek melody"
"Evangelical Lutheran hymnal: with music","My faith securely buildeth","My faith securely buildeth",my_faith_securely_buildeth,ELHW1908,414,,,"Paul Gerhardt; John Kelly",,,CRUCIFIX,whitfield_greek,12333331122771,English,,
"Favorite Hymns: Revised","I Saw the Cross of Jesus","I saw the cross of Jesus",i_saw_the_cross_of_jesus,FH1953,53,"I Saw the Cross of Jesus",,"F. Whitfield",,,"[I saw the cross of Jesus]",whitfield_greek,12333331122771,English,,"Greek melody"
"Himnario Cristiano para uso de las Iglesias Evangélicas","A tí que por tu muerte","A tí que por tu muerte",a_ti_que_por_tu_muerte,hc1908,155,,,"S. Cruellas","Bishop Heber",,"[A tí que por tu muerte]",whitfield_greek,12333331122771,Spanish,,
"Hinário para o Culto Cristão ","Lembrando Teu Sepulcro","Lembrando teu sepulcro, pensando em tua cruz",lembrando_teu_sepulcro_pensando_em_tua_c,HPCC1991,512,"Lembrando Teu Sepulcro",,"Salomão Luiz Ginsburg",,,WHITFIELD,whitfield_greek,12333331122771,Portuguese,,"Traditional Greek Melody"
"Hymnal and Order of Service: for churches and Sunday-schools","I Lay my Sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,HOoS1901,254a,"I Lay my Sins on Jesus",,"Horatius Bonar, 1808-1889",,"7.6.7.6 D",CRUCIFIX,whitfield_greek,12333331122771,English,,
"Hymnal for Church and Home","I Lay My Sins On Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,HCH11927,284,"I Lay My Sins On Jesus",,"Horatius Bonar",,,"[I lay my sins on Jesus]",whitfield_greek,12333331122771,English,,"Greek Melody"
"Hymnal for Church and Home (2nd ed.)","I Lay My Sins On Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,HFCH1928,284,"I Lay My Sins On Jesus",,"Horatius Bonar",,,"[I lay my sins on Jesus]",whitfield_greek,12333331122771,English,,"Greek Melody"
"Hymnal for the Sunday School","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,H4SS1910,33,,,"Horatius Bonar",,,CRUCIFIX,whitfield_greek,12333331122771,English,,
"Hymns and Songs for the Sunday School","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,HSSS1914,100,,,"Horatius Bonar",Anon.,,CRUCIFIX,whitfield_greek,12333331122771,English,,
"Hymns for the Family of God","I Lay My Sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,HFFG1976,427,"I Lay My Sins on Jesus",,"Horatius Bonar",,,CRUCIFIX,whitfield_greek,12333331122771,English,,
"Hymns for the Living Church","I Saw the Cross of Jesus","I saw the cross of Jesus",i_saw_the_cross_of_jesus,HFLC1974,228,"I Saw the Cross of Jesus",,"Frederick Whitfield",,"7.6.7.6 D",WHITFIELD,whitfield_greek,12333331122771,English,,"Source Unknown"
"Hymns of Grace and Truth","I Am Not Told to Labor","I am not told to labor",i_am_not_told_to_labor,HoGT1903,272,"I Am Not Told to Labor",,"Albert Midlane",Anon.,,"ONUS JESU",whitfield_greek,12333331122771,English,,
"Hymns of the Faith with Psalms: for the use of congregations","My Homeland, oh, my Homeland","My Homeland, oh, my Homeland",the_homeland_o_the_homeland_the_land,HFWP1890,397,,,"H. R. Haweis",,,HOMELAND,whitfield_greek,12333331122771,English,,"Greek melody"
"Hymns of the Kingdom: for use in religious meetings","O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,HoK1905,130,"O Day of Rest and Gladness",,"Christopher Wordsworth",,,CRUCIFIX,whitfield_greek,12333331122771,English,,
"Hymns of the Spirit for Use in the Free Churches of America","Another year is dawning!","Another year is dawning!",another_year_is_dawning,HSUF1937,144b,,,"Frances Ridley Havergal*",Anon.,,CRUCIFIX,whitfield_greek,12333331,English,,
"Hymns of Victory: heart-moving solos, inspiring praise songs, new and stirring invitation songs, pathetic rescue and missionary songs, standard pieces, old and new (Parts I and II)","O Jesus, thou art standing","O Jesus, thou art standing",o_jesus_thou_art_standing,HVP11905,295,,,,,,CRUCIFIX,whitfield_greek,12333331122771,English,,"Greek melody"
"Hymns of Victory: heart-moving solos, inspiring praise songs, new and stirring invitation songs, pathetic rescue and missionary songs, standard pieces, old and new (Parts I and II)","When His Salvation","When, His salvation bringing",when_his_salvation_bringing,HVP11905,296,"When His Salvation",,"Rev. John King",,,CRUCIFIX,whitfield_greek,12333331122771,English,,"Greek melody"
"Hymns of Victory: heart-moving solos, inspiring praise songs, new and stirring invitation songs, pathetic rescue and missionary songs, standard pieces, old and new (Parts I and II)","We Bring No Glittering","We bring no glittering treasures",we_bring_no_glittering_treasures,HVP11905,297,"We Bring No Glittering",,"Harriet Phillips",,,CRUCIFIX,whitfield_greek,12333331122771,English,,"Greek melody"
"Inspiring Hymns","The Cross of Jesus","I saw the cross of Jesus",i_saw_the_cross_of_jesus,IH1951,59,"The Cross of Jesus",,"F. Whitfield",,,"[I saw the cross of Jesus]",whitfield_greek,12333331122771,English,,"From Greek Melody"
"Lutherförbundets Sångbok","I Lay My Sins On Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,LSAS1913,E56,"I Lay My Sins On Jesus",,"Horatius Bonar",,"7.6.7.6 D",CRUCIFIX,whitfield_greek,12333331122771,English,,"Greek Melody"
"Messages of Love Hymn Book: for Gospel, Sunday School, Special Services and Home Singing","By Thee, O God, invited","By Thee, O God, invited",by_thee_o_god_invited,MLHB1920,7,,,"Mary Bowley",,,TRICHINOPOLY,whitfield_greek,12333331122771,English,,
"Musica Sacra: arranjada para quatro vozes","Vem dar louvor comigo","Vem dar louvor comigo",vem_dar_louvar_comigo,MS1868,28,,,,,7.6,LOUVOR,whitfield_greek,12333331122771,Portuguese,,
"Our Sunday-School Songs","O sacred Head, now wounded","O sacred Head, now wounded",o_sacred_head_now_wounded,OSSS1885,40,,,"J. W. Alexander; Bernard of Clairvaux",,,"[O sacred Head, now wounded]",whitfield_greek,12333331122771,English,,"Greek Air"
"Palmer's Book of Gems: for the Sunday School: a new collection of favorite hymns and tunes for use inthe services of the church, the praise meeting, as well as for the choir and the home","O Sacred Head, Now Wounded","O sacred Head, now wounded",o_sacred_head_now_wounded,PBGS1887,99,"O Sacred Head, Now Wounded",,,,,"[O sacred Head, now wounded]",whitfield_greek,12333331122771,English,,
"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church (Nos. 1 and 2 combined)","Another year is dawning","Another year is dawning",another_year_is_dawning,PT121913,B2-54,,,"F. R. Havergal",,,"[Another year is dawning]",whitfield_greek,12333331122771,English,,"Greek melody"
"Praise for the Lord (Expanded Edition)","I Saw the Cross of Jesus","I saw the cross of Jesus",i_saw_the_cross_of_jesus,PFTL1997,292,"I Saw the Cross of Jesus",,"Frederick Whitfield",,"7.6.7.6 D",WHITFIELD,whitfield_greek,12333331122771,English,,"Hastings's & Bradbury's Psalmista</i>, 1851"
"Protestant Madagascar Hymnal, 2001","Mivoaka ao Golgota","Mivoaka ao Golgota",mivoaka_ao_golgota,Madg2001,256,"Mivoaka ao Golgota",,"Ph. Rajohanesa",,,WHITFIELD,whitfield_greek,12333331122771,Malagasy,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","Jesus on the Cross","O Jesus, we adore thee",o_jesus_we_adore_thee_upon_the_cross_our,PHSS1875,512,"Jesus on the Cross",,"J. Wesley",,,PATNAH,whitfield_greek,12333331122771,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","Ancient Communion Song","O bread to pilgrims given",o_bread_to_pilgrims_given,PHSS1875,1108,"Ancient Communion Song",,"Ray Palmer",,,PATNAH,whitfield_greek,12333331122771,,,
"Psalter Hymnal (Blue)","'Tis Not That I Did Choose Thee","'Tis not that I did choose Thee",tis_not_that_i_did_choose_thee,BPsH,385,"'Tis Not That I Did Choose Thee",,"Josiah Conder",,"7.6.7.6 D",CRUCIFIX,whitfield_greek,12333331122771,English,,
"Psalter Hymnal (Gray)","My Lord, I Did Not Choose You","My Lord, I did not choose you",tis_not_that_i_did_choose_thee,PsH,496,"My Lord, I Did Not Choose You",,"Josiah Conder",,7.6.7.6.7.6.7.6,CALCUTTA,whitfield_greek,12333331122771,English,,
"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church","O Lord, by Thee Delivered","O Lord, by Thee delivered",o_lord_by_thee_delivered,PsH1934,57,"O Lord, by Thee Delivered",,,,"7.6.7.6 D",CRUCIFIX,whitfield_greek,12333331122771,English,,"Greek Melody"
"Select Sunday School Songs","O Sacred Head, Now Wounded","O sacred Head, now wounded",o_sacred_head_now_wounded,SSS1885,40,"O Sacred Head, Now Wounded",,"J. W. Alexander",,,"[O sacred Head, now wounded]",whitfield_greek,12333331122771,English,,"German Air"
"Sheng tu shi ge = Hymnary (聖徒詩歌)","主耶穌，當那晚間 (On that same night, Lord Jesus)",主耶穌，當那晚間,zhu_yesu_dang_na_wanjian,Hymn1984,686,"主耶穌，當那晚間 (On that same night, Lord Jesus)",,"George W. Frazer","Reginald Heber",,"[On that same night Lord Jesus]",whitfield_greek,12333331122771,Chinese,,
"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new","Resurrection Stillness","For resurrection stillness",for_resurrection_stillness,SHPJ1924,59,"Resurrection Stillness","Then let his true love fold thee",,,,"[For resurrection stillness]",whitfield_greek,12333331122771,English,,"Greek Melody"
"Songs for the Lord's House","O sacred Head, now wounded","O sacred Head, now wounded",o_sacred_head_now_wounded,S4LH1880,133,,,"J. W. Alexander",,,CRUCIFIX,whitfield_greek,12333331122771,English,,"Greek melody"
"Songs for the Lord's House","O Jesus, we adore Thee","O Jesus, we adore Thee",o_jesus_we_adore_thee_upon_the_cross_our,S4LH1880,134,,,"Arthur T. Russell",,,CRUCIFIX,whitfield_greek,12333331122771,English,,"Greek melody"
"Songs for the Lord's House","In humble supplication we come","In humble supplication we come",in_humble_supplication_we_come,S4LH1880,498,,,,,,CRUCIFIX,whitfield_greek,12333331122771,English,"Sullivan's Collection","Greek melody"
"Songs for the Lord's House","The world is very evil","The world is very evil",the_world_is_very_evil,S4LH1880,499,,,"Bernard of Cluny; J. M. Neale",,,CRUCIFIX,whitfield_greek,12333331122771,English,,"Greek melody"
"Songs of Praise and Prayer : for the Sunday School and Social Meeting","We stand in deep repentance","We stand in deep repentance",we_stand_in_deep_repentance,SoPP1883,167,,,"Ray Palmer",,,CRUCIFIX,whitfield_greek,12333331122771,English,,"Greek melody"
"Songs of Praise and Prayer: for the Sunday-school and social meeting","We stand in deep repentance","We stand in deep repentance",we_stand_in_deep_repentance,SoPP1889,167,,,"Ray Palmer",,,CRUCIFIX,whitfield_greek,12333331122771,English,,"Greek melody"
"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings","In heavenly love abiding","In heavenly love abiding",in_heavenly_love_abiding,SoP1880,315,,,"Miss Anna Laetitia Waring",,,CRUCIFIX,whitfield_greek,12333331122771,English,,"Greek melody"
"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,SoP1880,316,,,"H. Bonar",,,CRUCIFIX,whitfield_greek,12333331122771,English,,"Greek melody"
"Songs of Praise: for Sunday-Schools","O sacred head, now wounded","O sacred head, now wounded",o_sacred_head_now_wounded,SoPS1882,39,,,"Bernard of Clairvaux",,,CRUCIFIX,whitfield_greek,12333331122771,English,,"Greek Air"
"Songs Of The Church","I Saw the Cross of Jesus","I saw the cross of Jesus",i_saw_the_cross_of_jesus,SOTC1977,241,"I Saw the Cross of Jesus",,"Frederick Whitfield",Anonymous,"7.6.7.6 D",WHITFIELD,whitfield_greek,12333331122771,,,
"Sunday School Hymnal: with offices of devotion","Another Year is Dawning","Another year is dawning",another_year_is_dawning,SSH1912,99,"Another Year is Dawning",,"F. R. Havergal",,,"[Another year is dawning]",whitfield_greek,12333331122771,English,,"Greek melody"
"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,SSBR1896,113a,,,"Rev. Horatius Bonar",,,CRUCIFIX,whitfield_greek,12333331122771,English,,"A Greek melody"
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","The wise may bring their learning","The wise may bring their learning",the_wise_may_bring_their_learning,BoCP1938,687,,,Anon.,,"7.6.7.6 D",TRICHINOPOLY,whitfield_greek,12333331122771,,,"T. Moore's <i>Melologue upon National Music,</i> 1811."
"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools","I saw the cross of Jesus","I saw the cross of Jesus",i_saw_the_cross_of_jesus,TBH1901,431,,,"Frederick Whitfield",,,"I SAW THE CROSS OF JESUS",whitfield_greek,12333331122771,English,,"Greek melody"
"The Broadman Hymnal","I Saw the Cross of Jesus","I saw the cross of Jesus",i_saw_the_cross_of_jesus,BH1940,20,"I Saw the Cross of Jesus",,"F. Whitfield",,,WHITFIELD,whitfield_greek,12333331122771,English,,"From Greek Melody"
"The Christian Life Hymnal","I lay my sins on Jesus, the spotless Lamb of God","I lay my sins on Jesus, the spotless Lamb of God",i_lay_my_sins_on_jesus,CLH2006,294,,,,,,CRUCIFIX,whitfield_greek,12333331122771,,,
"The Christian Life Hymnal","Another year is dawning, dear Father, let it be","Another year is dawning, dear Father, let it be",another_year_is_dawning,CLH2006,596,,,,,,CRUCIFIX,whitfield_greek,12333331122771,,,
"The Church and School Hymnal","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,CSH1926,113,,,"Bp. R. Heber","Bp. R. Heber",,CALCUTTA,whitfield_greek,12333331122771,English,,
"The Church Missionary Hymn Book","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,CMHB1899,7,,,"Bishop Heber","Sir A. Sullivan",,TRICHINOPOLY,whitfield_greek,12333331122771,English,,
"The Cyber Hymnal","I Saw the Cross of Jesus","I saw the cross of Jesus",i_saw_the_cross_of_jesus,CYBER,3039,"I Saw the Cross of Jesus",,"Frederick Whitfield, 1829-1904",Anonymous,"7.6.7.6 D",WHITFIELD,whitfield_greek,123333311227711,English,,"Greek melody"
"The Cyber Hymnal","My Lord, I Did Not Choose You","My Lord, I did not choose You",tis_not_that_i_did_choose_thee,CYBER,4284,"My Lord, I Did Not Choose You",,"Josiah Conder",Anonymous,"7.6.7.6 D",WHITFIELD,whitfield_greek,123333311227711,English,,"Greek melody"
"The English Hymnal: with Tunes","From Greenland’s icy mountains","From Greenland’s icy mountains",from_greenlands_icy_mountains,EH1906,547,,,"Bishop R. Heber, 1783-1826","Bishop Heber, 1783-1826",,CALCUTTA,whitfield_greek,12333331122771,English,,
"The Hymnal and Order of Service","I Lay My Sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,HOoS1926,418,"I Lay My Sins on Jesus",,"Horatius Bonar",,"7.6.7.6 D",CRUCIFIX,whitfield_greek,12333331122771,English,,"Greek Melody"
"The Hymnal for Worship and Celebration","I Lay my Sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,HWC1986,340,"I Lay my Sins on Jesus",,"Horatius Bonar",,"7.6.7.6 D",CRUCIFIX,whitfield_greek,12333331122771,,,"Traditional Greek Melody"
"The Hymnbook","O Lord, by The Delivered","O Lord, by Thee delivered",o_lord_by_thee_delivered,H1955,127,"O Lord, by The Delivered",,,"C. C. Converse","7.6.7.6 D",CRUCIFIX,whitfield_greek,12333331122771,,"<i>The Psalter,</i> 1912; alt., 1953",
"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School","I Lay My Sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,JHCS1928,221,"I Lay My Sins on Jesus",,"Horatius Bonar",,,"[I lay my sins on Jesus]",whitfield_greek,12333331122771,English,,"Greek melody"
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","Another Year Is Dawning","Another year is dawning!",another_year_is_dawning,MHBP1940,380,"Another Year Is Dawning",,"Frances Ridley Havergal",Anon.,,CRUCIFIX,whitfield_greek,12333331122771,,,
"The Methodist Hymn-Book with Tunes","O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,Meth1933,958,,,"Edward Henry Bickersteth, 1825-1906",,"7.6.7.6 D",HEBER,whitfield_greek,12333331122771,English,,"Greek Air"
"The New Christian Hymnal","'Tis Not That I Did Choose Thee","""Tis not that I did choose Thee",tis_not_that_i_did_choose_thee,NCH1929,126b,"'Tis Not That I Did Choose Thee",,"Josiah Conder",,"7.6.7.6 D",CRUCIFIX,whitfield_greek,12333331122771,English,,"Greek melody"
"The Praise Hymnal: a collection of hymns and tunes","I saw the cross of Jesus","I saw the cross of Jesus",i_saw_the_cross_of_jesus,PH1896,324,,,"F. Whitfield",,,CRUCIFIX,whitfield_greek,12333331122771,English,,"Greek melody"
"The Praise Hymnary: a collection of sacred song","O Sacred Head now wounded","O Sacred Head now wounded",o_sacred_head_now_wounded,PH1898,293,,,"Bernard of Clairvaux; J. W. Alexander",Haslam,,CRUCIFIX,whitfield_greek,12333331122771,,,Greek
"The Psalter Hymnal: The Psalms and Selected Hymns","O Lord, by Thee delivered","O Lord, by Thee delivered",o_lord_by_thee_delivered,PH1927,50a,,,,,,CRUCIFIX,whitfield_greek,12333331122771,English,,"Greek melody"
"The Psalter Hymnal: The Psalms and Selected Hymns","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,PH1927,386,,,"Horatius Bonar",,,CRUCIFIX,whitfield_greek,12333331122771,English,,"Greek melody"
"The Psalter: with responsive readings","Commemoration and Praise","O Lord, by Thee delivered",o_lord_by_thee_delivered,PS1912,77,"Commemoration and Praise",,,,,CRUCIFIX,whitfield_greek,12333331122771,English,,