meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
10.10.11.11,"Though troubles assail, and dangers affright","Though troubles assail, and dangers affright",though_troubles_assail_and_dangers_affri,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,33,"Though troubles assail, and dangers affright",,,,CONFIDENCE,brockham_clarke,512371272443134,English,"<i>Mercer's Cluster</i>, p. 405",
10.10.11.11,"Though troubles assail","Though troubles assail and dangers affright",though_troubles_assail_and_dangers_affri,"The Book of Praise",BoPR1972,109,"Though troubles assail",,"John Newton, 1725-1807","William Croft, 1678 - 1727",HANOVER,hanover_croft,511235127123217,English,,
10.10.11.11,"Though troubles assail and dangers affright","Though troubles assail and dangers affright",though_troubles_assail_and_dangers_affri,"The Irish Presbyterian Hymnbook",IPH2004,128,,,"John Newton, 1725-1807",,"OLD 104TH",old_104th_ravenscroft,13215346544576,English,"Revised: Compilers of <cite>Praise!</cite>","Thomas Ravenscroft <cite>Psalmes<cite>, 1621; Adapt.: Compilers of <cite>Church Hymnal</cite>, 5th ed., 2000"
10.10.11.11,"The Lord will provide","Though troubles assail, And dangers affright",though_troubles_assail_and_dangers_affri,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,639,"The Lord will provide",,Newton,,,,,English,,
10.10.11.11,"Though troubles assail, and dangers affright","Though troubles assail, and dangers affright",though_troubles_assail_and_dangers_affri,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,759,,,Newton,,,,,English,,
10.11,"Though troubles assail, and dangers affright","Though troubles assail, and dangers affright",though_troubles_assail_and_dangers_affri,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,B170,,,,,,,,English,,
10.11,"Though troubles assail","Though troubles assail, and dangers affright",though_troubles_assail_and_dangers_affri,"The Christian Lyre: adapted for use in families, prayer meetings, and revivals of religion",CLAF1832,20,"Though troubles assail",,,,CONFIDENCE,confidence_56531,565311356532,,,
10.11,"Though troubles assail","Though troubles assail, and dangers affright",though_troubles_assail_and_dangers_affri,"The Christian Lyre: Vol I (8th ed. rev.)",CLVI1831,20,"Though troubles assail",,,,CONFIDENCE,confidence_56531,565311356532,English,,
10.11,"The Lord will provide","Though troubles assail, and dangers affright",though_troubles_assail_and_dangers_affri,"Hymnal of the Methodist Episcopal Church",HMEC1891,141,"The Lord will provide",,"John Newton",,,,,English,,
10.11,"Though Troubles Assail","Tho' troubles assail, And dangers affright",though_troubles_assail_and_dangers_affri,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,733,"Though Troubles Assail",,"John Newton","Dr. Croft",HANOVER,hanover_croft,511235127123217,English,,
11.11.11.11,"Though troubles assail us, and dangers affright","Though troubles assail us, and dangers affright",though_troubles_assail_and_dangers_affri,"Trinity Hymnal",TH1961,79,,,"John Newton",,JOANNA,st_denio,164275133211642,English,"<cite>The New Christian Hymnal</cite>, 1929",
11.11.11.11,"Though Troubles Assail Us","Though troubles assail us and dangers affright",though_troubles_assail_and_dangers_affri,"Trinity Hymnal (Rev. ed.)",TH1990,95,"Though Troubles Assail Us",,"John Newton",,"JOANNA (OR ST. DENIO)",st_denio,164275133211642,English,"<cite>The New Christian Hymnal</cite>, 1929",
11.11.11.11,"Though Troubles Assail Us","Though troubles assail us and dangers affright",though_troubles_assail_and_dangers_affri,"Trinity Psalter Hymnal",TPH2018,246,"Though Troubles Assail Us",,"John Newton",,"JOANNA (ST. DENIO)",st_denio,164275133211642,English,"<cite>The New Christian Hymnal</cite>, 1929","Traditional Welsh hymn melody"
11.11.11.11,"Though Troubles Assail us","Though troubles assail us, and dangers affright",though_troubles_assail_and_dangers_affri,"The New Christian Hymnal",NCH1929,306,"Though Troubles Assail us",,"John Newton",Anonymous,PROTECTION,foundation_american,51615123235,English,,
11.11.11.11,"Though Troubles Assail us","Though troubles assail us and dangers affright",though_troubles_assail_and_dangers_affri,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,310a,"Though Troubles Assail us",,"John Newton, 1725-1807","C. Straube","OM FAROR FÖRFÄRA",om_faror_forfara_straub,,English,,
11.11.11.11,"Though Troubles Assail us","Though troubles assail us and dangers affright",though_troubles_assail_and_dangers_affri,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,310b,"Though Troubles Assail us",,"John Newton, 1725-1807","Wolfgang S. Mozart, 1756-1791","PÅ JORDEN ÄR ALLTING FÖRÄNDERLIGT",o_send_forth_the_bible_more_mozart,5531153542355311,English,,
11.11.11.11,"Though Troubles Assail Us, and Dangers Affright","Though troubles assail us, and dangers affright",though_troubles_assail_and_dangers_affri,"The Hymnal and Order of Service",HOoS1926,476,"Though Troubles Assail Us, and Dangers Affright",,"John Newton","Wolfgang Amadeus Mozart, (1756-1791)","PA JORDEN ÄR ALLTING FÖRÄNDERLIGT",o_send_forth_the_bible_more_mozart,5531153542355311,English,,
11.11.11.11,"Though Troubles Assail Us and Dangers Affright","Though troubles assail us, and dangers affright",though_troubles_assail_and_dangers_affri,"Ambassador Hymnal: for Lutheran worship",AH1994,589,"Though Troubles Assail Us and Dangers Affright",,"John Newton, 1725-1807",,FOUNDATION,foundation_american,56161511313556161511,English,,"American melody; from Caldwell's <cite>Union Harmony</cite>, 1837"
11.11.11.11,"Though Troubles Assail Us","Though troubles assail us and dangers affright",though_troubles_assail_and_dangers_affri,"The Cyber Hymnal",CYBER,6673,"Though Troubles Assail Us",,"John Newton",,"ST. DENIO",st_denio,164275133211642,English,"Appeared in <cite>The Gospel Magazine</cite>, January 1777","Welsh melody, from <cite>Canaidau y Cyssegr</cite>, by John Roberts, 1839"
5.5.5.5.6.5.6.5,"Though troubles assail","Though troubles assail",though_troubles_assail_and_dangers_affri,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,16,,,"John Newton",,HANOVER,hanover_croft,511235127123217,English,,"Playford's 'Supplement to New Version of Psalms,' 1708."
5.6,"The Lord will provide","Though troubles assail",though_troubles_assail_and_dangers_affri,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,47,"The Lord will provide",,,,,,,,,
