displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesu dulcis memoria","Jesus, the very thought of thee",jesus_the_very_thought_of_thee,"The Australian Hymn Book with Catholic Supplement",AHBC1977,126b,"Jesu dulcis memoria",,"Bernard of Clairvaux 1091-1153; Edward Caswall 1814-78","Cecil Sharp 1859-1924",8.6.8.6,MENDIP,mendip_english,55435176653112123321,,,"English traditional melody"
"Dear Shepherd of your people, hear","Dear Shepherd of your people, hear",dear_shepherd_of_thy_people_hear,"The Australian Hymn Book with Catholic Supplement",AHBC1977,371,,,"John Newton 1725-1807","Cecil Sharp 1859-1924",8.6.8.6,MENDIP,mendip_english,55435176653112123321,,,"English traditional melody"
"God's glory is a wondrous thing","God's glory is a wondrous thing",gods_glory_is_a_wondrous_thing,"Christian Science Hymnal (Rev. and enl.)",CSH1932,87,,,"Frederick W. Faber",,8.6.8.6,MENDIP,mendip_english,55435176653112123321,English,,
"Alone thou goest forth, O Lord","Alone thou goest forth, O Lord",alone_thou_goest_forth_o_lord,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,102,,,"Peter Abelard, 1079-1142; F. Bland Tucker, 1895-1984","Cecil Sharp, 1859-1924; Ralph Vaughan Williams, 1872-1958",8.6.8.6,MENDIP,mendip_english,55435176653112123321,English,,
"We go not on a pilgrimage","We go not on a pilgrimage",we_go_not_on_a_pilgrimage,"Hymns of the Spirit for Use in the Free Churches of America",HSUF1937,265,,,"Jones Very",,,MENDIP,mendip_english,55435176653112123321,English,,
"All hidden lie the future ways","All hidden lie the future ways",all_hidden_lie_the_future_ways,"Hymns of the Spirit for Use in the Free Churches of America",HSUF1937,440,,,"Frederick Lucian Hosmer",,8.6.8.6,MENDIP,mendip_english,55435176653112123321,English,,
"Dear Shepherd of your people, hear","Dear Shepherd of your people, hear",dear_shepherd_of_thy_people_hear,"Together in Song: Australian hymn book II",TIS1999,444,,,"John Newton, 1725-1807","Cecil Sharp, 1859-1924",8.6.8.6,MENDIP,mendip_english,55435176653112123321,English,,"English traditional melody"
"There is a land of pure delight","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"Hymns for Today's Church (2nd ed.)",HTC,575,,,"I. Watts (1674-1748)","C. J. Sharp (1859-1924)",,MENDIP,mendip_english,55435176653112123321,English,,
"We have a King who came to earth","We have a King who came to earth",we_have_a_king_who_came_to_earth,"The Church and School Hymnal",CSH1926,47,,,"Margaret Cropper","C. J. Sharp",,MENDIP,mendip_english,55435176653112123321,English,,"English Traditional Melody"
"within this temple shrine of ours","Within this temple shrine of ours",within_this_temple_shrine_of_ours,"The Beacon Song and Service book",BSS1935,85,"within this temple shrine of ours",,"A. Wakefield Slaten, 1880-","Cecil J. Sharp, 1859-1924",8.6.8.6,MENDIP,mendip_english,55435176653112123321,English,,"English Folk Melody"
"My Place in God's World","God who put the stars in space",god_who_put_the_stars_in_space,"Sing for Joy: a songbook for young children",S4J1961,86,"My Place in God's World",,"Margaret Mealy; Norman Mealy",,,MENDIP,mendip_english,54351766531123321554,English,"Based on a poem by Lucile S. Reed and the ideas of her second-grade class","Traditional English"
"There is a land of pure delight","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"Songs of Praise",SoP1925,125,,,"I. Watts, 1674-1748",,,MENDIP,mendip_english,55435176653112123321,English,,"English Traditional Melody"
"Dear Jesus, ever at my side","Dear Jesus, ever at my side",dear_jesus_ever_at_my_side,"The Church and School Hymnal",CSH1926,173,,,"F. W. Faber",,,MENDIP,mendip_english,55435176653112123321,English,,"English Traditional Melody"
"All hidden lie in future ways","All hidden lie the future ways",all_hidden_lie_the_future_ways,"The Beacon Song and Service book",BSS1935,243,"All hidden lie in future ways",,"Frederick Lucian Hosmer","Cecil J. Sharp, 1859-1924",8.6.8.6,MENDIP,mendip_english,55435176653112123321,English,,"English Folk Melody"
"Prayer is the soul's sincere desire","Prayer is the soul's sincere desire",prayer_is_the_souls_sincere_desire,"The New English Hymnal",NEH1985,442,,,"James Montgomery, 1771-1854",,8.6.8.6,MENDIP,mendip_english,55435176653112123321,English,,"Traditional Somerset song collected by Cecil Sharp, 1859-1924"
"There is a land of pure delight","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,822a,"There is a land of pure delight",,"Isaac Watts",,,MENDIP,mendip_english,55435176653112123321,English,,"English Traditional"
"There is a land of pure delight","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"The English Hymnal: with Tunes",EH1906,498,,,"I. Watts, 1674-1748",,,MENDIP,mendip_english,55435176653112123321,English,,"English Traditional Melody"
"There is a land of pure delight","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"The Irish Presbyterian Hymnbook",IPH2004,658a,,,"Isaac Watts, 1674-1748","Ralph Vaughan Williams, 1872-1958",8.6.8.6,MENDIP,mendip_english,55435176653112123321,English,"Vv. 1-4 adapt.: Jubliate Hymns; Vv, 5-6 adapt: Compilers of <cite>Praise!</cite>, 2000","English Traditional Melody; Harm.: <cite>English Hymnal</cite>, 1906"
"Lord, I would own Thy tender care","Lord, I would own Thy tender care",lord_i_would_own_thy_tender_care,"The Concord Hymnal: for Day School, Sunday School and Home",CHDS1923,92,,,"Jane Taylor (1783-1824)",,,"[Lord, I would own Thy tender care]",mendip_english,55435176653112123321,English,,"English Folk-song"
