hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)","God be merciful unto us","God be merciful unto us",god_be_merciful_unto_us_and_bless_chant,CPHF1846,C7,,,,,,,,,English,,
"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families and schools... (2nd ed.)","Deus Misereatur","God be merciful unto us, and bless us",god_be_merciful_unto_us_and_bless_chant,CSS21861,141.12,"Deus Misereatur",,,,,,,,English,,
"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families and schools... (2nd ed.)","Deus Misereatur","God be merciful unto us, and bless us",god_be_merciful_unto_us_and_bless_chant,CSS21861,146.17,"Deus Misereatur",,,,,,,,English,,
"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families, and boarding-schools...","Deus Misereatur","God be merciful unto us, and bless us",god_be_merciful_unto_us_and_bless_chant,CoSS1859,141.12,"Deus Misereatur",,,,,,,,English,,
"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families, and boarding-schools...","Deus Misereatur","God be merciful unto us, and bless us",god_be_merciful_unto_us_and_bless_chant,CoSS1859,146.17,"Deus Misereatur",,,,,,,,English,,
"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.","Deus misereatur","God be merciful unto us and bless us: and show us the light of his countenance",god_be_merciful_unto_us_and_bless_chant,HSBS1893,59,"Deus misereatur",,,,,,,,English,,
"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.","Deus misereatur","God be merciful unto us and bless us: and show us the light of his countenance",god_be_merciful_unto_us_and_bless_chant,HSBS1893,60,"Deus misereatur",,,,,,,,English,,
"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.","Deus misereatur","God be merciful unto us and bless us: and show us the light of his countenance",god_be_merciful_unto_us_and_bless_chant,HSBS1893,61,"Deus misereatur",,,,,,,,English,,
"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.","Deus misereatur","God be merciful unto us and bless us: and show us the light of his countenance",god_be_merciful_unto_us_and_bless_chant,HSBS1893,62,"Deus misereatur",,,,,,,,English,,
"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.","Deus misereatur","God be merciful unto us and bless us: and show us the light of his countenance",god_be_merciful_unto_us_and_bless_chant,HSBS1893,63,"Deus misereatur",,,,,,,,English,,
"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.","Deus misereatur","God be merciful unto us and bless us: and show us the light of his countenance",god_be_merciful_unto_us_and_bless_chant,HSBS1893,64,"Deus misereatur",,,,,,,,English,,
"A Manual of Worship: for the chapel of Girard College","Deus Misereatur","God be merciful unto us, and bless us",god_be_merciful_unto_us_and_bless_chant,MWCG1903,248,"Deus Misereatur",,,,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","God be merciful unto us, and bless us; And show us the light of his countenance","God be merciful unto us, and bless us; And show us the light of his countenance",god_be_merciful_unto_us_and_bless_chant,SoSS1878,1080,,,,,,,,,English,,
"A. M. E. C. Hymnal","Responses After Scripture","God be merciful unto us and bless us",god_be_merciful_unto_us_and_bless_chant,AMEC1954,563,"Responses After Scripture",,,Unknown,,"[God me merciful unto us and bless us]",god_be_merciful_unto_us_and_bless_33333,333333353224443,English,,
"African Methodist Episcopal Church Hymnal","God Be Merciful unto Us","God be merciful unto us and bless us",god_be_merciful_unto_us_and_bless_chant,AMEC1984,621,"God Be Merciful unto Us",,,Anonymous,,"[God be merciful unto us and bless us]",chant_chartres_35324,35324321171353243211,English,,
"American Psalmody: a collection of sacred music, comprising a great variety of psalm, and hymn tunes, set-pieces, anthems and chants, arranged with a figured bass for the organ...(3rd ed.)","God be merciful unto us and bless us, and show us the light of his countenance","God be merciful unto us and bless us, and show us the light of his countenance",god_be_merciful_unto_us_and_bless_chant,AP1834,361,,,,,,,,,English,,
"Augsburg Songs for Sunday Schools and other services","God be merciful unto us","God be merciful unto us",god_be_merciful_unto_us_and_bless_chant,AS1885,C12a,,,,Aldrich,,"[God be merciful unto us]",chant_aldrich_17123,1712362171,English,,
"Augsburg Songs for Sunday Schools and other services","God be merciful unto us","God be merciful unto us",god_be_merciful_unto_us_and_bless_chant,AS1885,C12b,,,,Barnby,,"[God be merciful unto us]",chant_barnby_53543,5354324321,English,,
"Book of Public Worship, for the Use of The New Church signified by the New Jerusalem in the Revelation","God be merciful unto us, and bless us","God be merciful unto us, and bless us",god_be_merciful_unto_us_and_bless_chant,BPWU1842,S87,,,,,,,,,English,,
"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...","God be merciful unto us and bless us","God be merciful unto us and bless us",god_be_merciful_unto_us_and_bless_chant,CSBC1841,331,,,,,,,,,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","God be merciful unto us, and bless us","God be merciful unto us, and bless us",god_be_merciful_unto_us_and_bless_chant,CS1885,C13,,,,"Ludwig Spohr (1784-1859)",,"[God be merciful unto us, and bless us]",chant_spohr_14433,14433445625156254321,English,,
"Chants, Carols and Tunes: a supplement to the Sunday School Service and Tune Book","Deus Misereatur","God be merciful unto us, and bless us: and show us the light of his countennce",god_be_merciful_unto_us_and_bless_chant,CCTS1865,13a,"Deus Misereatur",,,,,,,,English,,
"Chants, Carols and Tunes: a supplement to the Sunday School Service and Tune Book","Deus Misereatur","God be merciful unto us, and bless us: and show us the light of his countennce",god_be_merciful_unto_us_and_bless_chant,CCTS1865,13b,"Deus Misereatur",,,,,,,,English,,
"Chants, Carols and Tunes: a supplement to the Sunday School Service and Tune Book","Deus Misereatur","God be merciful unto us, and bless us: and show us the light of his countennce",god_be_merciful_unto_us_and_bless_chant,CCTS1865,13c,"Deus Misereatur",,,,,,,,English,,
"Chants, Carols and Tunes: a supplement to the Sunday School Service and Tune Book","Deus Misereatur","God be merciful unto us, and bless us: and show us the light of his countennce",god_be_merciful_unto_us_and_bless_chant,CCTS1865,13d,"Deus Misereatur",,,,,,,,English,,
"Chants, Carols and Tunes: a supplement to the Sunday School Service and Tune Book","Deus Misereatur","God be merciful unto us, and bless us: and show us the light of his countennce",god_be_merciful_unto_us_and_bless_chant,CCTS1865,13e,"Deus Misereatur",,,,,,,,English,,
"Chants, Carols and Tunes: a supplement to the Sunday School Service and Tune Book","Deus Misereatur","God be merciful unto us, and bless us: and show us the light of his countennce",god_be_merciful_unto_us_and_bless_chant,CCTS1865,13f,"Deus Misereatur",,,,,,,,English,,
"Chants, Carols and Tunes: a supplement to the Sunday School Service and Tune Book","Deus Misereatur","God be merciful unto us, and bless us: and show us the light of his countennce",god_be_merciful_unto_us_and_bless_chant,CCTS1865,13g,"Deus Misereatur",,,,,,,,English,,
"Chants, Carols and Tunes: a supplement to the Sunday School Service and Tune Book","Deus Misereatur","God be merciful unto us, and bless us: and show us the light of his countennce",god_be_merciful_unto_us_and_bless_chant,CCTS1865,13h,"Deus Misereatur",,,,,,,,English,,
"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)","God be merciful unto us and bless us and show us the light of His countenance, and be merciful unto us","God be merciful unto us and bless us and show us the light of His countenance, and be merciful unto us",god_be_merciful_unto_us_and_bless_chant,CTCC1873,C47,,,,,,,,,English,,
"Christian Praise: hymns and tunes for public worship","God be merciful unto us","God be merciful unto us",god_be_merciful_unto_us_and_bless_chant,CP1870,465,,,,,,,,,English,,
"Christian Praise: hymns and tunes for the use of the Baptist churches","God be merciful unto us, and bless us","God be merciful unto us, and bless us",god_be_merciful_unto_us_and_bless_chant,CP1871a,465a,,,,,,,,,English,,
"Christian Praise: hymns and tunes for the use of the Baptist churches","God be merciful unto us, and bless us","God be merciful unto us, and bless us",god_be_merciful_unto_us_and_bless_chant,CP1871a,465b,,,,,,,,,English,,
"Christian Song","God be merciful unto us and bless us","God be merciful unto us and bless us",god_be_merciful_unto_us_and_bless_chant,CS1926,412,,,,"Lewis T. Downes (1827-1907)",,"DEUS MISEREATUR",chant_downes_33453,3345323423,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ","Deus Misereatur (No. 1)","God be merciful unto us and bless us and show us the light of his countenance",god_be_merciful_unto_us_and_bless_chant,CHG1898a,C8,"Deus Misereatur (No. 1)",,,"R. Farrant",,"[God be merciful unto us and bless us and show us the light of his countenance]",chant_farrant_11235,1123543221,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ","Deus Misereatur (No. 2)","God be merciful unto us and bless us and show us the light of his countenance",god_be_merciful_unto_us_and_bless_chant,CHG1898a,C9,"Deus Misereatur (No. 2)",,,"R. Langdon",,"[God be merciful unto us and bless us and show us the light of his countenance]",chant_langdon_11233,112332143222346,English,,
"Church Hymns and Tunes","God be merciful unto us and bless us; And show us the light of His countenance","God be merciful unto us and bless us; And show us the light of His countenance",god_be_merciful_unto_us_and_bless_chant,CHT1907,C41,,,,"J. Barnby",,"[God be merciful unto us and bless us; And show us the light of His countenance]",chant_barnby_53543,5354324321,English,,
"Church Hymns and Tunes","God be merciful unto us and bless us; And show us the light of His countenance","God be merciful unto us and bless us; And show us the light of His countenance",god_be_merciful_unto_us_and_bless_chant,CHT1907,C42,,,,"H. Aldrich",,"[God be merciful unto us and bless us; And show us the light of His countenance]",chant_aldrich_32343,3234321171,English,,
"Church Hymns and Tunes","God be merciful unto us and bless us; And show us the light of His countenance","God be merciful unto us and bless us; And show us the light of His countenance",god_be_merciful_unto_us_and_bless_chant,CHT1907,C43,,,,"R. N. Parke",,"[God be merciful unto us and bless us; And show us the light of His countenance]",chant_parke_34321,3432132171,English,,
"Church Hymns and Tunes","God be merciful unto us and bless us; And show us the light of His countenance","God be merciful unto us and bless us; And show us the light of His countenance",god_be_merciful_unto_us_and_bless_chant,CHT1907,C44,,,,"R. Farrant",,"[God be merciful unto us and bless us; And show us the light of His countenance]",chant_farrant_11235,1123543221,English,,
"Church Hymns and Tunes","God be merciful unto us and bless us; And show us the light of His countenance","God be merciful unto us and bless us; And show us the light of His countenance",god_be_merciful_unto_us_and_bless_chant,CHT1907,C45,,,,"J. R. Matthews",,"[God be merciful unto us and bless us; And show us the light of His countenance]",chant_matthews_53171,53171432655314711321,English,,
"Church Hymns and Tunes","God be merciful unto us and bless us; And show us the light of His countenance","God be merciful unto us and bless us; And show us the light of His countenance",god_be_merciful_unto_us_and_bless_chant,CHT1907,C46,,,,"J. T. Musgrave",,"[God be merciful unto us and bless us; And show us the light of His countenance]",chant_musgrave_33212,33212356751756,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","God be merciful to us, and bless us","God be merciful to us, and bless us",god_be_merciful_unto_us_and_bless_chant,CPCP1831,A15,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","God be merciful unto us and bless us and show us the light of his countenance","God be merciful unto us and bless us and show us the light of his countenance",god_be_merciful_unto_us_and_bless_chant,CPCP1843,C15,,,,,,,,,English,,
"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.","God be merciful unto us and bless us","God be merciful unto us and bless us",god_be_merciful_unto_us_and_bless_chant,CHSC1897,69,,,,"Ludwig van Beethoven",,BONN,chant_beethoven_51566,515667712151211,English,,
"Common Praise: hymns with tunes for Christian worship","Deus misereatur","God be merciful unto us and bless us and show us the light of his countenance",god_be_merciful_unto_us_and_bless_chant,CP1913,C74,"Deus misereatur",,,"F. A. G. Ouseley",,"[God be merciful unto us and bless us and show us the light of his countenance]",chant_ouseley_35313,35313671271,English,,
"Common Praise: hymns with tunes for Christian worship","Deus misereatur","God be merciful unto us and bless us and show us the light of his countenance",god_be_merciful_unto_us_and_bless_chant,CP1913,C75,"Deus misereatur",,,"E. J. Hopkins",,"[God be merciful unto us and bless us and show us the light of his countenance]",chant_hopkins_51766,5176651171,English,,
"Common Praise: hymns with tunes for Christian worship","Deus misereatur","God be merciful unto us and bless us and show us the light of his countenance",god_be_merciful_unto_us_and_bless_chant,CP1913,C76,"Deus misereatur",,,"W. H. Havergal",,"[God be merciful unto us and bless us and show us the light of his countenance]",chant_havergal_32516,325165144355554432,English,,
"Common Praise: hymns with tunes for Christian worship","Deus misereatur","God be merciful unto us and bless us and show us the light of his countenance",god_be_merciful_unto_us_and_bless_chant,CP1913,C77,"Deus misereatur",,,"J. Barnby",,"[God be merciful unto us and bless us and show us the light of his countenance]",chant_barnby_53543,5354324321,English,,
"Common Praise: hymns with tunes for Christian worship","Deus misereatur","God be merciful unto us and bless us and show us the light of his countenance",god_be_merciful_unto_us_and_bless_chant,CP1913,C78,"Deus misereatur",,,"W. Hine",,"[God be merciful unto us and bless us and show us the light of his countenance]",chant_hine_17123,1712321171,English,,
"Common Praise: hymns with tunes for Christian worship","Deus misereatur","God be merciful unto us and bless us and show us the light of his countenance",god_be_merciful_unto_us_and_bless_chant,CP1913,C79,"Deus misereatur",,,"C. W. Corfe",,"[God be merciful unto us and bless us and show us the light of his countenance]",chant_corfe_32123,3212343221,English,,
"Common Praise: hymns with tunes for Christian worship","Deus misereatur","God be merciful unto us and bless us and show us the light of his countenance",god_be_merciful_unto_us_and_bless_chant,CP1913,C80,"Deus misereatur",,,"T. Attwood",,"[God be merciful unto us and bless us and show us the light of his countenance]",chant_attwood_33333,33333411233225653221,English,,
"Common Praise: hymns with tunes for Christian worship","Deus misereatur","God be merciful unto us and bless us and show us the light of his countenance",god_be_merciful_unto_us_and_bless_chant,CP1913,C81,"Deus misereatur",,,"J. Turle",,"[God be merciful unto us and bless us and show us the light of his countenance]",chant_turle_32167,3216711432,English,,
"Common Praise: hymns with tunes for Christian worship","Deus misereatur","God be merciful unto us and bless us and show us the light of his countenance",god_be_merciful_unto_us_and_bless_chant,CP1913,C82,"Deus misereatur",,,Beethoven,,"[God be merciful unto us and bless us and show us the light of his countenance]",chant_beethoven_51566,515667712151211,English,,
"Common Praise: hymns with tunes for Christian worship","Deus misereatur","God be merciful unto us and bless us and show us the light of his countenance",god_be_merciful_unto_us_and_bless_chant,CP1913,C83,"Deus misereatur",,,"W. Higgins",,"[God be merciful unto us and bless us and show us the light of his countenance]",chant_higgins_54321,54321432171743651232,English,,
"Hallowed Songs: a collection of the most popular hymns and tunes, both old, and new, designed for prayer and social meetings, revivals, family worship, and Sabbath schools","God be merciful unto us and bless us: and cause His face to shine upon us","God be merciful unto us and bless us: and cause His face to shine upon us",god_be_merciful_unto_us_and_bless_chant,HS1865,C3a,,,,,,,,,English,,
"Hymn and Tune Book for the Church and the Home. (Rev. ed.)","God be merciful to us, and bless us","God be merciful to us, and bless us",god_be_merciful_unto_us_and_bless_chant,HTBC1883,881,,,,,,,,,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Deus Misereatur","God be merciful unto us",god_be_merciful_unto_us_and_bless_chant,HTBM1886,C4,"Deus Misereatur",,,"Richard Farrant",,"[God be merciful unto us]",chant_farrant_11235,1123543221,English,,
"Hymnal Amore Dei","God be merciful unto us, and bless us","God be merciful unto us, and bless us",god_be_merciful_unto_us_and_bless_chant,ADUS1904,C10,,,,"L. Van Beethoven",,"[God be merciful unto us, and bless us]",chant_beethoven_51566,515667712151211,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","God be merciful unto us and bless us","God be merciful unto us and bless us",god_be_merciful_unto_us_and_bless_chant,BoCP1908,C62,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","God be merciful unto us and bless us","God be merciful unto us and bless us",god_be_merciful_unto_us_and_bless_chant,BoCP1908,C63,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","God be merciful unto us and bless us","God be merciful unto us and bless us",god_be_merciful_unto_us_and_bless_chant,BoCP1908,C64,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","God be merciful unto us and bless us","God be merciful unto us and bless us",god_be_merciful_unto_us_and_bless_chant,BoCP1908,C65,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","God be merciful unto us and bless us","God be merciful unto us and bless us",god_be_merciful_unto_us_and_bless_chant,BoCP1908,C66,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","God be merciful unto us and bless us","God be merciful unto us and bless us",god_be_merciful_unto_us_and_bless_chant,BoCP1908,C67,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","God be merciful unto us and bless us","God be merciful unto us and bless us",god_be_merciful_unto_us_and_bless_chant,BoCP1908,C68,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","God be merciful unto us and bless us","God be merciful unto us and bless us",god_be_merciful_unto_us_and_bless_chant,BoCP1908,C69,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","God be merciful unto us and bless us","God be merciful unto us and bless us",god_be_merciful_unto_us_and_bless_chant,BoCP1908,C70,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","God be merciful unto us and bless us","God be merciful unto us and bless us",god_be_merciful_unto_us_and_bless_chant,BoCP1908,C71,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","God be merciful unto us and bless us","God be merciful unto us and bless us",god_be_merciful_unto_us_and_bless_chant,BoCP1908,C72,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","God be merciful unto us and bless us","God be merciful unto us and bless us",god_be_merciful_unto_us_and_bless_chant,HCPB1907,C62,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","God be merciful unto us and bless us","God be merciful unto us and bless us",god_be_merciful_unto_us_and_bless_chant,HCPB1907,C63,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","God be merciful unto us and bless us","God be merciful unto us and bless us",god_be_merciful_unto_us_and_bless_chant,HCPB1907,C64,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","God be merciful unto us and bless us","God be merciful unto us and bless us",god_be_merciful_unto_us_and_bless_chant,HCPB1907,C65,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","God be merciful unto us and bless us","God be merciful unto us and bless us",god_be_merciful_unto_us_and_bless_chant,HCPB1907,C66,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","God be merciful unto us and bless us","God be merciful unto us and bless us",god_be_merciful_unto_us_and_bless_chant,HCPB1907,C67,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","God be merciful unto us and bless us","God be merciful unto us and bless us",god_be_merciful_unto_us_and_bless_chant,HCPB1907,C68,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","God be merciful unto us and bless us","God be merciful unto us and bless us",god_be_merciful_unto_us_and_bless_chant,HCPB1907,C69,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","God be merciful unto us and bless us","God be merciful unto us and bless us",god_be_merciful_unto_us_and_bless_chant,HCPB1907,C70,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","God be merciful unto us and bless us","God be merciful unto us and bless us",god_be_merciful_unto_us_and_bless_chant,HCPB1907,C71,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","God be merciful unto us and bless us","God be merciful unto us and bless us",god_be_merciful_unto_us_and_bless_chant,HCPB1907,C72,,,,,,,,,English,,
"Hymnal of the Methodist Episcopal Church","God be merciful unto us, and bless us","God be merciful unto us, and bless us",god_be_merciful_unto_us_and_bless_chant,HMEC1878,CP435b,,,,,,,,,English,,
"Hymnal of the Presbyterian Church","God be merciful unto us and bless us","God be merciful unto us and bless us",god_be_merciful_unto_us_and_bless_chant,HPC1866,C48,,,,,,,,,English,,
"Hymnal, Amore Dei","Deus Misereatur","God be merciful unto us and bless us",god_be_merciful_unto_us_and_bless_chant,HAD1890,C10,"Deus Misereatur",,,,,,,,English,,
"Hymnal, Amore Dei",Responses,"God be merciful unto us and bless us, And cause His face to shine upon us",god_be_merciful_unto_us_and_bless_chant,HAD1890,R5,Responses,,,,,,,,English,,