displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Father of Me, and All Mankind","Father of me, and all mankind",father_of_me_and_all_mankind,"The Cyber Hymnal",CYBER,1459,"Father of Me, and All Mankind",,"Charles Wesley",Anonymous,8.6.8.6,IRISH,irish_dublin,115123432353451,English,"<cite>Short Hymns</cite>, 1762","<cite>A Collection of Hymns and Sacred Poems</cite>, by S. Powell (Dublin: 1749)"
"Father of me and all mankind","Father of me and all mankind",father_of_me_and_all_mankind,"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.",RMPH1828,I.187,,,"Charles Wesley, 1707-1788",,,,,,,,
"Father of me and all mankind","Father of me and all mankind",father_of_me_and_all_mankind,"A Collection of Hymns: for camp meetings, revivals, &c., for the use of the Primitive Methodists",CHCM1844,L242,,,W.,,,,,,English,,
"Father of me and all mankind","Father of me and all mankind",father_of_me_and_all_mankind,"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley",CHAM1836,ad137,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Father of me and all mankind","Father of me and all mankind",father_of_me_and_all_mankind,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a521,,,,,,,,,English,"Wesley's Collection",
"Father of me and all mankind","Father of me and all mankind",father_of_me_and_all_mankind,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a270,,,"Rev. Charles Wesley, 1708-1788",,,,,,English,,
"Father of me and all mankind","Father of me and all mankind",father_of_me_and_all_mankind,"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church (Nos. 1 and 2 combined)",PT121913,B1-53,,,"Charles Wesley",Greatorex,,GEER,geer_greatorex,553155542555311,English,,
"Father of me and all mankind","Father of me and all mankind",father_of_me_and_all_mankind,"Congregational Singing Book: a Collection of Sacred Music",CSBC1854,d12,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Father of me and all mankind","Father of me and all mankind",father_of_me_and_all_mankind,"Hymns for the Church of Christ (3rd thousand)",H4Co1853,22,,,,,,,,,English,,
"Father of me and all mankind","Father of me and all mankind",father_of_me_and_all_mankind,"The Spirit Minstrel. 2nd ed.",SM21857,d22,,,"Charles Wesley, 1707-1788",,,,,,,,
"Father of me and all mankind","Father of me and all mankind",father_of_me_and_all_mankind,"Hymns for the Church of Christ. (6th thousand)",HCC61857,22,,,,,,,,,English,,
"Father of me, and all mankind","Father of me, and all mankind",father_of_me_and_all_mankind,"Methodist Hymn-Book",MHB1884,46,,,"C. Wesley",,8.6.8.6,,,,English,,
"Father of me and all mankind","Father of me and all mankind",father_of_me_and_all_mankind,"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church",PT1895,53,,,"Charles Wesley",Greatorex,,GEER,geer_greatorex,553155542555311,English,,
"Father of me and all mankind","Father of me and all mankind",father_of_me_and_all_mankind,"A Selection of Hymns ... Supplement to the Methodist Pocket Hymn Book. 1st ed",SHSM1808,d54,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Father of me and all mankind","Father of me and all mankind",father_of_me_and_all_mankind,"A Selection of Hymns from Various Authors, Designed as a Supplement to the Methodist Pocket Hymn Book. 3rd ed.",SHVA1811,d56,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Father of me and all mankind","Father of me and all mankind",father_of_me_and_all_mankind,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,69b,,,,,,,,,English,,
"Father of me, and all mankind","Father of me, and all mankind",father_of_me_and_all_mankind,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,83,,,,"Dr. Harrington",8.6.8.6,HARRINGTON,harington_harington,5U1(D7)U1D5(4)34(5)6,English,,
"Father of me and all mankind","Father of me and all mankind",father_of_me_and_all_mankind,"Unitarian Service Book, and Hymns for Church and Home. Abridged ed.",USBH1904,d89,,,"Charles Wesley, 1707-1788",,,,,,,,
"Father of me and all mankind","Father of me and all mankind",father_of_me_and_all_mankind,"A Collection of Hymns for the Use of the United Brethren in Christ",CHUU1837,d92,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Father of me and all mankind","Father of me and all mankind",father_of_me_and_all_mankind,"Hymn Book of the Holiness Movement Church",HBHM1902,d106,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Father of me and all mankind","Father of me and all mankind",father_of_me_and_all_mankind,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d112,,,"Charles Wesley, 1707-1788",,,,,,,,
"Father of me and all mankind","Father of me and all mankind",father_of_me_and_all_mankind,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,129,,,,,,,,,English,"Wesley's Col.",
"Father of me and all mankind","Father of me and all mankind",father_of_me_and_all_mankind,"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church",CHAU1830,d137,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Father of me and all mankind","Father of me and all mankind",father_of_me_and_all_mankind,"The Gospel Hymnal",GH1880,d142,,,"Charles Wesley, 1707-1788",,,,,,,,
"Father of me and all mankind","Father of me and all mankind",father_of_me_and_all_mankind,"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement",CHME1844,d145,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Father of me and all mankind","Father of me and all mankind",father_of_me_and_all_mankind,"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.",HTBC1878,d150,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Father of me and all mankind","Father of me and all mankind",father_of_me_and_all_mankind,"Methodist Hymn and Tune Book",MHTB1894,d185,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Father of me and all mankind","Father of me and all mankind",father_of_me_and_all_mankind,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,190d,,,"Charles Wesley, 1707-1788",,,,,,,,
"Father of me and all mankind","Father of me and all mankind",father_of_me_and_all_mankind,"Hymns for the Christian Church, for the Use of the First Church of Christ in Boston",HCCU1869,197,,,,,,,,,English,"Wesley's Col.",
"Father of me and all mankind","Father of me and all mankind",father_of_me_and_all_mankind,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1847,d203,,,"Charles Wesley, 1707-1788",,,,,,,,
"Father of me and all mankind","Father of me and all mankind",father_of_me_and_all_mankind,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1848,d204,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Father of me and all mankind","Father of me and all mankind",father_of_me_and_all_mankind,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1853,d205,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Father of me and all mankind","Father of me and all mankind",father_of_me_and_all_mankind,"Hymns for Schools: with appropriate selections from scripture and tunes suited to the metres of the hymns (3rd ed.)",H4S31852,209,,,,,,,,,English,,
"Father of me and all mankind","Father of me and all mankind",father_of_me_and_all_mankind,"A Collection of Hymns: for the use of the people called Methodists; in miniature",CHUP1814,249,,,,,,,,,English,,
"Father of me, and all mankind","Father of me, and all mankind",father_of_me_and_all_mankind,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,251,,,,,8.6.8.6,,,,English,,
"Father of me and all mankind","Father of me and all mankind",father_of_me_and_all_mankind,"Hymns selected from various authors: for the use of the Evangelical Association, and all lovers of pious devotion (5th ed.)",HUEA1850,259,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Father of me and all mankind","Father of me and all mankind",father_of_me_and_all_mankind,"Hymnal, Amore Dei",HAD1890,270,,,"Rev. Charles Wesley, 1708-1788",,,,,,English,,
"Father of me and all mankind","Father of me and all mankind",father_of_me_and_all_mankind,"Hymnal Amore Dei",ADUS1904,270,,,"Rev. Charles Wesley, 1708-1788","Chas. Zeuner (1795-1857)",,HUMMEL,hummel_zeuner,51112343543217,English,,
"Father of me and all mankind","Father of me and all mankind",father_of_me_and_all_mankind,"Hymns of the Church Universal",HoCU1890,280,,,"Charles Wesley",,,,,,English,,
"Father of me and all mankind","Father of me and all mankind",father_of_me_and_all_mankind,"Hymns for the Sanctuary",H4S1849,319,,,,,,,,,English,"Wesley's Col.",
"Father of me and all mankind","Father of me and all mankind",father_of_me_and_all_mankind,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,323,,,,,,,,,,"Wesley's Col.",
"Father of me and all mankind","Father of me and all mankind",father_of_me_and_all_mankind,"Hymns for Public Worship",HPW1845,416,,,,,,,,,English,,
"Father of me and all mankind","Father of me and all mankind",father_of_me_and_all_mankind,"A Collection of Psalms and Hymns for Christian Worship",CPHC1830,417,,,,,,,,,English,"Wesley's Col.",
"Father of me and all mankind","Father of me and all mankind",father_of_me_and_all_mankind,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,417,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Father of me and all mankind","Father of me and all mankind",father_of_me_and_all_mankind,"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)",CPHC1831,417,,,,,,,,,English,"Wesley's Col.",
"Father of me and all mankind","Father of me and all mankind",father_of_me_and_all_mankind,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,417,,,,,8.6.8.6,,,,English,"Wesley's Col.",
"Father of me and all mankind","Father of me and all mankind",father_of_me_and_all_mankind,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,417,,,,,8.6.8.6,,,,English,"Wesley's Col.",
"Father of me and all mankind","Father of me and all mankind",father_of_me_and_all_mankind,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,417,,,,,8.6.8.6,,,,English,"Wesley's Col.",
"Father of me and all mankind","Father of me and all mankind",father_of_me_and_all_mankind,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,422,,,,,,,,,English,"Wesley's Coll.",
"Father of me and all mankind","Father of me and all mankind",father_of_me_and_all_mankind,"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.",CHUM1821,484,,,,,,,,,English,,
