displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thy kingdom, Lord, forever stands","Thy kingdom, Lord, forever stands",thy_kingdom_lord_forever_stands,"The Christian Church Hymnal",CCH1906,15,,,"Isaac Watts","Dr. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Thy kingdom, Lord, forever stands","Thy kingdom, Lord, forever stands",thy_kingdom_lord_forever_stands,"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)",CHR1882,69,,,"Isaac Watts",,,,,,,,
"Thy kingdom, Lord, forever stands","Thy kingdom, Lord, forever stands",thy_kingdom_lord_forever_stands,"Sacred Poetry and Music Reconciled; or a Collection of Hymns, Original and Compiled",SPMR1830,82,,,,,,,,,,,
"Thy kingdom, Lord, forever stands","Thy kingdom, Lord, forever stands",thy_kingdom_lord_forever_stands,"A Collection of Psalms and Hymns, for Social and Private Worship",CPHS1820,102,,,"Mrs. Steele",,,,,,English,,
"Thy kingdom, Lord, forever stands","Thy kingdom, Lord, forever stands",thy_kingdom_lord_forever_stands,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,149,,,,,,,,,,"Eng Bap. Col.",
"Thy kingdom, Lord, forever stands","Thy kingdom, Lord, forever stands",thy_kingdom_lord_forever_stands,"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement",PSRF1847,149,,,,,,,,,,"Eng Bap. Col.",
"Thy kingdom, Lord, forever stands","Thy kingdom, Lord, forever stands",thy_kingdom_lord_forever_stands,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,154,,,"Mrs. Steele",,,,,,English,,
"Thy kingdom, Lord, forever stands","Thy kingdom, Lord, forever stands",thy_kingdom_lord_forever_stands,"A Collection of Psalms and Hymns for Christian Worship",CPHC1830,171,,,"Mrs. Steele",,,,,,English,,
"Thy kingdom, Lord, forever stands","Thy kingdom, Lord, forever stands",thy_kingdom_lord_forever_stands,"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)",CPHC1831,171,,,"Mrs. Steele",,,,,,English,,
"Thy kingdom, Lord, forever stands","Thy kingdom, Lord, forever stands",thy_kingdom_lord_forever_stands,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,171,,,"Mrs. Steele",,8.6.8.6,,,,English,,
"Thy kingdom, Lord, forever stands","Thy kingdom, Lord, forever stands",thy_kingdom_lord_forever_stands,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,171,,,"Mrs. Steele",,8.6.8.6,,,,English,,
"Thy kingdom, Lord, forever stands","Thy kingdom, Lord, forever stands",thy_kingdom_lord_forever_stands,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,171,,,"Mrs. Steele",,8.6.8.6,,,,English,,
"Thy kingdom, Lord, forever stands","Thy kingdom, Lord, forever stands",thy_kingdom_lord_forever_stands,"Words of Truth: a collection of hymns and tunes for Sunday schools and other occasions of Christian work and worship",WTCH1892,190,,,,"Guillaume Franc",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Thy kingdom, Lord, forever stands","Thy kingdom, Lord, forever stands",thy_kingdom_lord_forever_stands,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,235,,,,,,,,,English,,
"Thy kingdom, Lord! forever stands","Thy kingdom, Lord! forever stands",thy_kingdom_lord_forever_stands,"Hymns for Public Worship",HPW1845,257,,,"Mrs. Steele",,,,,,English,,
"Thy kingdom, Lord, forever stands","Thy kingdom, Lord, forever stands",thy_kingdom_lord_forever_stands,"Psalms and Hymns, for Social and Private Worship",PHSP1822,d429,,,"Anne Steele",,,,,,,,
"Thy kingdom, Lord, for ever stands","Thy kingdom, Lord, for ever stands",thy_kingdom_lord_forever_stands,"New Christian Hymn and Tune Book",NCHT1882,28,,,"Isaac Watts",,,,,,English,,
"Thy kingdom, Lord, for ever stands","Thy kingdom, Lord, for ever stands",thy_kingdom_lord_forever_stands,"New Christian Hymn and Tune Book",NCHT1887,28,,,"Isaac Watts",,,,,,English,,
"Thy kingdom, Lord, for ever stands","Thy kingdom, Lord, for ever stands",thy_kingdom_lord_forever_stands,"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)",PHSS1857,S41,,,,,,,,,,,
"Thy kingdom, Lord, for ever stands","Thy kingdom, Lord, for ever stands",thy_kingdom_lord_forever_stands,"The Baptist Psalmody: a selection of hymns for the worship of God",BP1850,42,,,,,,,,,,,
"Thy kingdom, Lord, for ever stands","Thy kingdom, Lord, for ever stands",thy_kingdom_lord_forever_stands,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,52,,,,,,,,,,,
"Thy kingdom, Lord! for ever stands","Thy kingdom, Lord! for ever stands",thy_kingdom_lord_forever_stands,"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)",CPHS1845,102,,,"Mrs. Steele",,,,,,English,,
"Thy kingdom, Lord, for ever stands","Thy kingdom, Lord, for ever stands",thy_kingdom_lord_forever_stands,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,132,,,,,,,,,English,,
"Thy kingdom, Lord, for ever stands","Thy kingdom, Lord, for ever stands",thy_kingdom_lord_forever_stands,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,132,,,,,8.6.8.6,,,,English,"Eng. Bap. Coll.",
"Thy kingdom, Lord, for ever stands","Thy kingdom, Lord, for ever stands",thy_kingdom_lord_forever_stands,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,171,,,,,,,,,English,,
"Thy kingdom, Lord, for ever stands","Thy kingdom, Lord, for ever stands",thy_kingdom_lord_forever_stands,"Hymn and Tune Book, for the Church and the Home",HTBC1871,199,,,"Mrs. Steele",,,,,,English,,
"Thy kingdom, Lord, for ever stands","Thy kingdom, Lord, for ever stands",thy_kingdom_lord_forever_stands,"Hymns, Collects, Anthems and Selections",HCAS1840,d252,,,,,,,,,English,,
"Thy kingdom, Lord, for ever stands","Thy kingdom, Lord, for ever stands",thy_kingdom_lord_forever_stands,"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions",CHTB1870,283,,,,,,,,,English,,
"Thy kingdom, Lord, for ever stands","Thy kingdom, Lord, for ever stands",thy_kingdom_lord_forever_stands,"Christian Hymns: adapted to the worship of God our Saviour in public and private devotion, compiled from the most approved ancient and modern authors, for the Central Universalist Society...",CHAW1823,428,,,,,,,,,English,,
"Thy kingdom, Lord, for ever stands","Thy kingdom, Lord, for ever stands",thy_kingdom_lord_forever_stands,"Gospel Light, or Hymns and Tunes for all Occasions of Christian Work and Worship",GLHT1895,d440,,,,,,,,,English,,
"Thy kingdom, Lord, for ever stands","Thy kingdom, Lord, for ever stands",thy_kingdom_lord_forever_stands,"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)",CHB1865,443,,,,,,,,,,,
"Thy kingdom, Lord, for ever stands","Thy kingdom, Lord, for ever stands",thy_kingdom_lord_forever_stands,"Hymn and Tune Book for the Church and the Home. (Rev. ed.)",HTBC1883,473,,,"Anne Steele",,,,,,English,,
"Thy kingdom, Lord, for ever stands","Thy kingdom, Lord, for ever stands",thy_kingdom_lord_forever_stands,"The Christian Hymnist",CH1895a,d552,,,,,,,,,,,
"Thy kingdom, Lord, for ever stands","Thy kingdom, Lord, for ever stands",thy_kingdom_lord_forever_stands,"Universalist Hymn Book",UHB1843,d567,,,,,,,,,,,
"Thy kingdom, Lord, for ever stands","Thy kingdom, Lord, for ever stands",thy_kingdom_lord_forever_stands,"Prayers and Hymns for the Church and the Home",PHCH1866,d726,,,,,,,,,,,
"Thy kingdom, Lord, for ever stands","Thy kingdom, Lord, for ever stands",thy_kingdom_lord_forever_stands,"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.",HTBC1878,d746,,,,,,,,,English,,
"Thy kingdom, Lord, for ever stands","Thy kingdom, Lord, for ever stands",thy_kingdom_lord_forever_stands,"The Church Hymn Book",CHB1859,d1031,,,,,,,,,,,
