displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Little Children","Christ loved little children",christ_loved_little_children,"The Little Minstrel: a collection of songs and music, with lessons of instruction, mathematically arranged plan of notation",LM1867,63,"Little Children",,"Wm.Baxter ","A. D. Fillmore",,"[Christ loved little children]",christ_loved_little_children_fillmore,3234532313232315,English,,
"My Bible Tells Me So","Christ loved little children",christ_loved_little_children,"Songs of Glory No. 2: a collection of beautiful songs for Sunday Schools and the Family Circle",SoG21881,15,"My Bible Tells Me So",,"Wm. Baxter","A. D. Fillmore",,"[Christ loved little children]",christ_loved_little_children_fillmore,3234532313232315,English,,
"Jesus Christ loved little children","Jesus Christ loved little children",jesus_christ_loved_little_children,"Hymns for Schools and Families",H4SF1861,1,,,,,,,,,English,,
"Little children","Christ loved little children",christ_loved_little_children,"Choir Gems, No.2",CG21929,d8,"Little children",,"William Baxter",,,,,,,,
"Christ loved little children","Christ loved little children",christ_loved_little_children,"Songs of Glory : For Sunday Schools, Churches and The Social Circle",SoG1874,12a,,,"Wm. Baxter",,,,,,,,
"Jesus Christ loves little children","Jesus Christ loves little children",jesus_christ_loves_little_children,"The Sunday School Melodist",SSM1851,d47,,,,,,,,,,,
"Jesus Christ loves little children","Jesus Christ loves little children",jesus_christ_loves_little_children,"The Infant-School Hymn-Book",ISHB1855,58,,,,,,,,,,,
"Jesus Christ loved little children","Jesus Christ loved little children",jesus_christ_loved_little_children,"Hymns for Schools and Families",H4SF1862,d77,,,,,,,,,English,,
"Christ loved little children","Christ loved little children",christ_loved_little_children,"The Polyphonic; or Juvenile Choralist; containing a great variety of music and hymns, both new & old, designed for schools and youth",P1863,112,,,,,,,,,,,
"Jesus Christ loves little children","Jesus Christ loves little children",jesus_christ_loves_little_children,"Canadian Sabbath-School Hymn Book",CSSH1866,d131,,,,,,,,,English,,
"My Bible tells me so","Christ loved little children",christ_loved_little_children,"Songs for the Wee Ones",S4W11876,d12,"My Bible tells me so",,"William Baxter",,,,,,,,
"Feed My Lambs","Christ, you know, loved little children",christ_you_know_loved_little_children,"Chapel Gems for Sunday Schools: selected from ""Our Song Birds,"" for 1866, the ""Snow bird,"" the ""Robin,"" the ""Red bird"" and the ""Dove""",CGSS1866,94,"Feed My Lambs",,,"J. H. Edwards",,"[Christ, you know, loved little children]",christ_you_know_loved_little_ch_edwards,,English,,
"Feed my lambs","Christ, you know, loved little children",christ_you_know_loved_little_children,"Chapel Gems for Sunday Schools: selected from the Snow bird, Robin, Red bird, Dove and Blue bird (Enl. ed.)",CG1868,94,"Feed my lambs",,,"J. H. Edwards",,"[Christ, you know, loved little children]",christ_you_know_loved_little_ch_edwards,,English,,
"Feed my lambs","Christ, you know, loved little children",christ_you_know_loved_little_children,"The Robin: A Collection",RAC1866,d3,"Feed my lambs",,"J. H. Edwards",,,,,,,,
"Feed my lambs","Christ, you know, loved little children",christ_you_know_loved_little_children,"Chapel Gems: Enlarged Edition",CGEE1894,d14,"Feed my lambs",,"J. H. Edwards",,,,,,English,,
"Feed my lambs","Christ, you know, loved little children",christ_you_know_loved_little_children,"The Prize",P1870a,d27,"Feed my lambs",,"J. H. Edwards",,,,,,,,
"The loving Christ","Christ loved the little children",christ_loved_the_little_children,"Songs for Today: Songs for Age Group Choirs",STSA1948,d16,"The loving Christ","He loved the poor sin ridden world","J. D. Thorn",,,,,,,,
