displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"To do to others as I would","To do to others as I would",to_do_to_others_as_i_would,"Kind Words: a new collection of hymns and tunes for sunday schools and the social circle",KWNC1871,28b,,,,,,,,,English,,
"The golden rule","To do to others as I would",to_do_to_others_as_i_would,"The Little Seraph: in seven character notes, for churches and Sunday-schools",LS1874,118a,"The golden rule",,,,,"[To do to others as I would]",campmeeting_17222,172221333234653544,,,
"To do to others as I would that they should do to me","To do to others as I would that they should do to me",to_do_to_others_as_i_would,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,17,,,"D. M. Bowmar",,,,,,,,
"To do to others as I would that they should do to me","To do to others as I would that they should do to me",to_do_to_others_as_i_would,"The Sunday School Child's Hymn Book. Rev.",SSCH1900,d39,,,"D. M. Bowmar",,,,,,,,
"To do to others as I would that they should do to me","To do to others as I would that they should do to me",to_do_to_others_as_i_would,"Anniversary Hymns: or the Child's Sunday School Music Book Nos.1, 2, and 3 Complete",AHCS1859,d84,,,"D. M. Bowmar",,,,,,,,
"Golden rule","To do to others as I would",to_do_to_others_as_i_would,"Linden Harp: a rare collection of popular melodies adapted to sacred and moral songs, original and selected. Illustrated. Also a manual of...",LH1855,126,"Golden rule",,,,,"GOLDEN RULE",golden_rule_13211,132112176555112,English,,
"To do to others as I would that they should do to me","To do to others as I would that they should do to me",to_do_to_others_as_i_would,"Songs of Joy",SoJ1870,d127,,,"D. M. Bowmar",,,,,,,,
"The Sunday-school, the Sunday-school!","To do to others as I would ",to_do_to_others_as_i_would,"The New Sabbath School Hosanna: enlarged and improved: a choice collection of popular hymns and tunes, original and selected: for the Sunday school and the family circle...",NSSH1870,131b,,"The Sunday-school, the Sunday-school!",,,,"GOLDEN RULE",campmeeting_17222,172221333234653544,,,
"To do to others as I would that they should do to me","To do to others as I would that they should do to me",to_do_to_others_as_i_would,"Linden Harp",LH1856,d154,,,"D. M. Bowmar",,,,,,English,,
"To do to others as I would that they should do to me","To do to others as I would that they should do to me",to_do_to_others_as_i_would,"Hymns, Selected and Arranged for the Sunday School of the Evangelical Lutheran Church of St. Matthew, Philadelphia",HSAS1833,d176,,,"D. M. Bowmar",,,,,,English,,
"To do to others as I would that they should do to me","To do to others as I would that they should do to me",to_do_to_others_as_i_would,"Songs for the Little Ones at Home",SL1H1852,d216,,,"D. M. Bowmar",,,,,,,,
"To do to others as I would that they should do to me","To do to others as I would that they should do to me",to_do_to_others_as_i_would,"Sabbath School and Social Hymns of the Reformed Protestant Dutch Church of the U.S.A.",SSSH1843,d283,,,"D. M. Bowmar",,,,,,,,
"To do to others as I would that they should do to me","To do to others as I would that they should do to me",to_do_to_others_as_i_would,"The Union Harp and Revival Chorister. Rev ed.",UHRC1860,d404,,,"D. M. Bowmar",,,,,,,,
"To do to others as I would that they should do to me","To do to others as I would that they should do to me",to_do_to_others_as_i_would,"Union Hymns. Rev.",UHR1835,d418,,,"D. M. Bowmar",,,,,,,,
"To do to others as I would that they should do to me","To do to others as I would that they should do to me",to_do_to_others_as_i_would,"The Baptist Sabbath School Hymn Book",BSSH1851,d427,,,"D. M. Bowmar",,,,,,,,
"To do to others as I would that they should do to me","To do to others as I would that they should do to me",to_do_to_others_as_i_would,"Union Hymns. Rev.",UHR1845,d431,,,"D. M. Bowmar",,,,,,,,
"To do to others as I would that they should do to me","To do to others as I would that they should do to me",to_do_to_others_as_i_would,"Sunday School Hymn Book",SSHB1864,d450,,,"D. M. Bowmar",,,,,,,,
"To do to others as I would that they should do to me","To do to others as I would that they should do to me",to_do_to_others_as_i_would,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d457,,,"D. M. Bowmar",,,,,,English,,
"To do to others as I would","To do to others as I would",to_do_to_others_as_i_would,"Hymns for Sunday Schools",H4SS1860,A39,,,,,,,,,English,,
"To do to others as I would ","To do to others as I would ",to_do_to_others_as_i_would,"One Hundred Progressive Hymns",1HPH1860,17,,,,,,,,,,,
"To do to others as I would","To do to others as I would",to_do_to_others_as_i_would,"The Infant-School Hymn-Book",ISHB1855,50,,,,,,,,,,,
"To do to others as I would ","To do to others as I would ",to_do_to_others_as_i_would,"Hymnal for Primary Classes: a collection of hymns and tunes, recitations and exercises, being a manual for primary Sunday-schools (Words ed.)",H4PC1896,76,,,,,,,,,English,,
"The Golden Rule","To do to others as I would",to_do_to_others_as_i_would,"Hymnal for Primary Classes: a collection of hymns and tunes, recitations and exercises, being a manual for primary Sunday-schools (With Tunes))",H4PT1896,76,"The Golden Rule",,,"R. Storrs Willis",,"[To do to others as I would]",carol_willis,532216565567112,English,,
"The Golden Rule","To do to others as I would",to_do_to_others_as_i_would,"Twilight Zephyrs: a new collection of hymns and tunes for Sunday schools, missionary meetings, anniversaries, temperance meetings and the social circle",TZ1881,86b,"The Golden Rule",,,"G. W. Linton",,"[To do to others as I would]",wandering_thoughts_linton,51232176556132151232,English,,
"To do to others as I would","To do to others as I would",to_do_to_others_as_i_would,"Hymns for First-Day Schools",HFDS1863,100,,,,,,,,,English,,
"To do to others as I would","To do to others as I would",to_do_to_others_as_i_would,"Hymns for First-Day Schools (Rev. and Enl.)",HFDS1869,100,,,,,,,,,English,,
"To do to others as I would","To do to others as I would",to_do_to_others_as_i_would,"The Shining Star : A New Collection of Hymns and Tunes for Sunday Schools",SS1863,113a,,,,,,,,,,,
"To do to others as I would ","To do to others as I would ",to_do_to_others_as_i_would,"The New Shining Star: a collection of tunes for Sunday Schools",NSS1864,113a,,,,,,,,,,,
"To do to others as I would","To do to others as I would",to_do_to_others_as_i_would,"The American Baptist Sabbath-School Hymn-Book",ABSS1844,185,,,,,,,,,,,
"The golden rule","To do to others as I would that they should do to me",to_do_to_others_as_i_would,"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools",NBP1874,T118a,"The golden rule",,"D. M. Bowmar",,,,,,,,
"The golden rule","To do to others as I would that they should do to me",to_do_to_others_as_i_would,"Gems of Song",GoS1865,d16,"The golden rule",,"D. M. Bowmar",,,,,,English,,
"Golden rule","To do to others as I would that they should do to me",to_do_to_others_as_i_would,"Chants, Carols and Tunes: a supplement to the Sunday School Service and Tune Book",CCTS1865,53,"Golden rule",,"D. M. Bowmar",,,,,,English,,
"The golden rule","To do to others as I would that they should do to me",to_do_to_others_as_i_would,"Anniversary and Sabbath School Hymns: or, the child's Sunday school music book. Nos. 1, 2, 3, and 4, Complete",ASS1860b,71,"The golden rule","The Sunday school","D. M. Bowmar",,,,,,English,,
"The golden rule","To do to others as I would that they should do to me",to_do_to_others_as_i_would,"The Sabbath School Melodist",SSM1866,d83,"The golden rule",,"D. M. Bowmar",,,,,,,,
"The golden rule","To do to others as I would that they should do to me",to_do_to_others_as_i_would,"Anniversary and Sabbath School Hymns; or The Child's Sunday School Music Book",ASSH1861,d97,"The golden rule","The Sunday school","D. M. Bowmar",,,,,,,,
"The golden rule","To do to others as I would that they should do to me",to_do_to_others_as_i_would,"Kind Words",KW1891,d98,"The golden rule",,"D. M. Bowmar",,,,,,,,
"The golden rule","To do to others as I would that they should do to me",to_do_to_others_as_i_would,"The Evergreen",E1862,d100,"The golden rule","The Sunday school","D. M. Bowmar",,,,,,,,
"The golden rule","To do to others as I would that they should do to me",to_do_to_others_as_i_would,"The Golden Promise",GP1866,d118,"The golden rule",,"D. M. Bowmar",,,,,,,,
"The golden rule","To do to others as I would that they should do to me",to_do_to_others_as_i_would,"Sabbath Carols: a New Collection",SCNC1896,d121,"The golden rule","The Sunday school","D. M. Bowmar",,,,,,,,
"Golden rule","To do to others as I would that they should do to me",to_do_to_others_as_i_would,"The Sabbath School Hosanna",SSH1862,d171,"Golden rule",,"D. M. Bowmar",,,,,,,,
"The golden rule","To do to others as I would that they should do to me",to_do_to_others_as_i_would,"The Casket of Sunday School Melodies, Complete. Compiled from Caskets Nos.1 and 2 with Several Additional Pieces",CSSM1869,d185,"The golden rule",,"D. M. Bowmar",,,,,,,,
"The Sabbath school","To do to others as I would that they should do to me",to_do_to_others_as_i_would,"Maynard's Selected Sabbath School Hymns. 4th ed.",MSSS1858,d212,,"The Sabbath school","D. M. Bowmar",,,,,,English,,
"The Sunday school","To do to others as I would that they should do to me",to_do_to_others_as_i_would,"Maynard's Sabbath School Echo. 6th ed. of Maynard's Selected Sabbath School Hymns, with an Appendix",MSSE1861,d232,,"The Sunday school","D. M. Bowmar",,,,,,English,,
"The golden rule","To do to others as I would that they should do to me",to_do_to_others_as_i_would,Oriola,O1859,d254,"The golden rule",,"D. M. Bowmar",,,,,,,,
"The golden rule","To do to others as I would that they should do to me",to_do_to_others_as_i_would,Oriola,O1890,d258,"The golden rule","The Sunday school","D. M. Bowmar",,,,,,,,
"The Sunday school","To do to others as I would",to_do_to_others_as_i_would,"American Sunday School Hymn Book. 2nd ed.",ASS1860,a390,,"The Sunday school",,,,,,,English,,
"The Sunday school","To do to others as I would",to_do_to_others_as_i_would,"American Sunday School Hymn Book. New ed.",ASS1860a,aa390,,"The Sunday school",,,,,,,English,,
"The Sunday-school","To do to others as I would",to_do_to_others_as_i_would,"Sabbath Carols : A New Collection of Music and Hymns",SC1868,127,,"The Sunday-school",,,,,,,,,
"The Sunday school","To do to others as I would",to_do_to_others_as_i_would,"The American Sunday-School Hymn-Book",ASSH1860,390,,"The Sunday school",,,,,,,,,
