displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord of Our Growing Years","Lord of our growing years",lord_of_our_growing_years,"Worship (3rd ed.)",WHSB1986,556,"Lord of Our Growing Years",,"David Mowbray, b. 1938","Martin Shaw, 1875-1958",6.6.6.6.8.8,"LITTLE CORNARD",little_cornard_shaw,61233653123617654773,English,,
"Lord of Our Growing Years","Lord of our growing years",lord_of_our_growing_years,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,279,"Lord of Our Growing Years","Your grace surrounds us all our days","David Mowbray","Martin Shaw",6.6.6.6.8.8,"LITTLE CORNARD",little_cornard_shaw,61233653123617654773,English,,
"Lord of Our Growing Years","Lord of our growing years",lord_of_our_growing_years,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,507,"Lord of Our Growing Years",,"David Mowbray, b. 1938","Kermit G. Moldenhauer, b. 1949",6.6.6.6.8.8,"FREDRICK PLACE",fredrick_place_moldenhauer,,English,,
"Lord of Our Growing Years","Lord of our growing years",lord_of_our_growing_years,"Celebrating Grace Hymnal",CGH2010,539,"Lord of Our Growing Years","Your grace surrounds us all our days","David Mowbray","Paul A. Richardson","6.6.6.6 with refrain",SYDNOR,sydnor_richardson,,English,,
"Lord of Our Growing Years","Lord of our growing years",lord_of_our_growing_years,"Worship and Rejoice",WAR2003,608,"Lord of Our Growing Years","Your grace surrounds us all our days","David Mowbray, 1938-","James V. Lee, 1892-1959","6.6.6.6 with refrain",EASTVIEW,eastview_lee,353125512342,English,,
"Lord of Our Growing Years","Lord of our growing years",lord_of_our_growing_years,"Moravian Book of Worship",Mor1995,800,"Lord of Our Growing Years",,"David Mowbray, 1938-","James V. Lee, 1892-1959","6.6.6.6 with refrain",EASTVIEW,eastview_lee,353125512342,English,,
"Lord of our growing years","Lord of our growing years",lord_of_our_growing_years,"Hymns for Today's Church (2nd ed.)",HTC,259,,,"David Mowbray (born 1938)","M. E. F. Shaw (1875-1958)",6.6.6.6.8.8,"LITTLE CORNARD",little_cornard_shaw,61233653123617654773,English,,
"Lord of our growing years","Lord of our growing years",lord_of_our_growing_years,"Hymnal: A Worship Book",HAWB1992,479,"Lord of our growing years","Your grace surrounds us all our days","David Mowbray","J. Harold Moyer",,NEWTON,newton_moyer,543212234653,English,"<cite>Hymns for Today's Church</cite>, 1982",
"Your grace surrounds us all our days","Lord of our growing years",lord_of_our_growing_years,"The Irish Presbyterian Hymnbook",IPH2004,587,,"Your grace surrounds us all our days","David Mowbray, b. 1938","Martin Edward Fallas Shaw, 1875-1958",6.6.6.6.8.8,"LITTLE CORNARD",little_cornard_shaw,61233653123617654773,English,,
"your grace surrounds us all our days","Lord of our growing years",lord_of_our_growing_years,"Church Hymnary (4th ed.)",CH4,687,,"your grace surrounds us all our days","David Mowbray (b. 1938)","Martin Edward Fallas Shaw (1875-1958)",6.6.6.6.8.8,"LITTLE CORNARD",little_cornard_shaw,61233653123617654773,English,,
"your grace surrounds us all our days","Lord of our growing years",lord_of_our_growing_years,"Hymns of Glory, Songs of Praise",HGSP2008,687,,"your grace surrounds us all our days","David Mowbray (b. 1938)","Martin Edward Fallas Shaw (1875-1958)",6.6.6.6.8.8,"LITTLE CORNARD",little_cornard_shaw,61233653123617654773,English,,
"Lord of our growing years","Lord of our growing years",lord_of_our_growing_years,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,536,,,,,6.6.6.6.8.8,,,,,,
