displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Holy Ghost, with light  divine","Holy Ghost, with light  divine",holy_ghost_with_light_divine,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,H204,,,,,,,,,English,,
"Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Manual of Christian Psalmody: a collection of psalms and hymns for public worship",MoCP1832,204,,,,,,,,,English,,
"Holy Ghost! with light divine","Holy Ghost! with light divine",holy_ghost_with_light_divine,"Sacred lyrics, or Select hymns: particularly adapted to revivals of religion, and intended as a supplement to Watts. ",SLSH1832,224,,,Reed,,,,,,,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...",MoC1832,d395,,,"Andrew Reed",,,,,,English,,
"Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of rivival, to missionary meetings, to the monthly concert, and to other occasions of special interest",SSSW1833,192,,,,,,,,,,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs",CMCP1833,d417,,,"Andrew Reed",,,,,,English,,
"Prayer for the Holy Ghost","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Spiritual Songs for Social Worship: adapted to the use of families and private circles, to missinary meetings, to monthly concert, and to other occasions of special interest.(Rev. and Enl. Ed.)",SSSW1834,192,"Prayer for the Holy Ghost",,,,,,,,,,
"Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,192[182],,,,,,,,,,,
"Holy Ghost, with light  divine","Holy Ghost, with light  divine",holy_ghost_with_light_divine,"Evangelical Hymns: original and selected: designed for the use of families and private circles; for social prayer meetings, seasons of revival or oother occasions of special interest",EHOS1838,36,,,,,,,,,English,,
"Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Hymn Book of the Methodist Protestant Church. (2nd ed.)",HBMP1838,227,,,,,,,,,English,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"Hymn book of the Methodist Protestant Church. (4th ed.)",HMPC1860,227,,,"Andrew Reed",,,,,,English,,
"Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Hymns: selected and original, for public and private worship (30th ed.)",HSOP1842,783,,,,,,,,,English,,
"Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"The Saint's Harp: a collection of hymns and spiritual songs, adapted to prayer and social meetings, and seasons of revival (2nd ed., Rev. and Imp.)",SHCH1843,81,,,,,,,,,,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"Sacred Melodies",SM1843,d114,,,"Andrew Reed",,,,,,,,
"Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship",CPCP1843,204,,,,,,,,,English,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians",SP1843,208,,,"Andrew Reed",,,,,,,,
"Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,372,,,Reed,,,,,,,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"The Psaltery",P1845,d104,,,"Andrew Reed",,,,,,,,
"Prayer for Light and Sanctification","Holy Ghost! with light divine",holy_ghost_with_light_divine,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,208,"Prayer for Light and Sanctification",,,,,,,,English,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"The Christian Minstrel: a New System of Musical Notation with a Collection of Psalm Tunes, Anthems, and Chants. 3rd ed.",CMNS1846,d99,,,"Andrew Reed",,,,,,,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"Seamen's Hymns",SHDA1843,208,,,"Andrew Reed",,,,,,,,
"Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Additional Hymns, Adopted by the General Synod of the Reformed Protestant Dutch Church in North America, at their Session, June 1846, and authorized to be used in the churches under their care",AHAG1846,74,,,,,,,,,English,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"Conference Hymns : adapted to religious conferences, and meetings for prayer, to which is added a selection of the most favorite melodies in common use",CHAR1847,83,,,"Andrew Reed",,,,,,English,,
"Holy Ghost! with light divine","Holy Ghost! with light divine",holy_ghost_with_light_divine,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,208,,,,,,,,,English,,
"Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement",PSRF1847,372,,,Reed,,,,,,,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"The Christian Melodist: a new collection of hymns for social religious worship",CM1849,406,,,"Andrew Reed",,,,,,,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"The Baptist Psalmody: a selection of hymns for the worship of God",BP1850,272,,,"Andrew Reed",,,,,,,,
"Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)",HOSP1850,795,,,,,,,,,English,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"Psalmista: or, Choir Melodies",PCM1851,d100,,,"Andrew Reed",,,,,,,,
"Holy Ghost! with light divine","Holy Ghost! with light divine",holy_ghost_with_light_divine,"Temple Melodies: a collection of about two hundred popular tunes, adapted to nearly five hundred favorite hymns, selected with special reference to public, social, and private worship",TM1851,319,,,,,,,,,,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)",HSOP1851,795,,,"Andrew Reed",,,,,,English,,
"Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"The Psalmody: a collection of hymns for public and social worship",P1853,301,,,Reed,,,,,,,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"Vestry Songs",VS1854,d88,,,"Andrew Reed",,,,,,,,
"Holy Ghost, with light  divine","Holy Ghost, with light  divine",holy_ghost_with_light_divine,"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...",LRHB1855,H257,,,,,,,,,,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)",HSOP1855,d311,,,"Andrew Reed",,,,,,English,,
"Holy Ghost! with light divine","Holy Ghost! with light divine",holy_ghost_with_light_divine,"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations",PCHT1855,852,,,,,,,,,,,
"Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"The Harp",H11856,364,,,,,,,,,,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,1212,,,"Andrew Reed",,,,,,English,,
"Holy Ghost! with light divine","Holy Ghost! with light divine",holy_ghost_with_light_divine,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,208,,,,,,,,,English,,
"Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"The Congregational Hymn Book: for the service of the sanctuary",CHBS1857,287,,,Reed,,,,,,,,
"Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)",HSOP1852,795,,,,,,,,,English,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"Union Prayer Meeting Hymns",UPMH1858,d92,,,"Andrew Reed",,,,,,,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"The Christian Minstrel: a New System of Musical Notations; with a Collectionof Psalm Tunes, Anthems, & Chants ... 104th ed.",CMNS1858,d117,,,"Andrew Reed",,,,,,,,
"Holy Ghost, with light  divine","Holy Ghost, with light  divine",holy_ghost_with_light_divine,"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship",CHUU1858,158,,,Reed,,,,,,English,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"The Vestry Hymn Book",VHB1858,d171,,,"Andrew Reed",,,,,,,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"The Sabbath Hymn Book. Baptist ed.",SHBB1858,d373,,,"Andrew Reed",,,,,,,,
"Holy Ghost! with light divine","Holy Ghost! with light divine",holy_ghost_with_light_divine,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,852,,,,,,,,,,,
"Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,66e,,,,,,,,,,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"Union Prayer Meeting Hymns",UPMH1859,d93,,,"Andrew Reed",,,,,,,,
"Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"A Collection of Hymns: Supplementary to the Psalms and Hymns of Dr. Watts",CHSP1859,110,,,,,,,,,English,,
"Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Cottage Melodies; a hymn and tune book, for prayer and social meetings and the home circle",CM1859,116,,,,,,,,,English,,
"Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Hymn Book of the Methodist Protestant Church",HBMP1859,142,,,Reed,,,,,,English,,
"Holy Ghost! with light divine","Holy Ghost! with light divine",holy_ghost_with_light_divine,"A Collection of Hymns",CH1859,151,,,,,,,,,English,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"General Baptist Hymn Book",GBHB1859,d203,,,"Andrew Reed",,,,,,English,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"Seamen's Hymns and Devotional Assistant",SHDA1859,d254,,,"Andrew Reed",,,,,,,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"The Southern Psalmist",SP1859,d307,,,"Andrew Reed",,,,,,,,
"Holy Ghost! with light divine","Holy Ghost! with light divine",holy_ghost_with_light_divine,"A Pastor's Selection of Hymns and Tunes: for Worship in the Church and Family",PSHT1859,442,,,,,,,,,English,,
"Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship",NCHT1859,517,,,Reed,,,,,,,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H162,,,"Andrew Reed",,,,,,,,
"Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"The Harp. 2nd ed.",H21860,a364,,,,,,,,,,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"Hymns for Church and Home",HCHP1860,149,,,"Andrew Reed",,,,,,English,,
"Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Baptist Chorals: a tune and hymn book designed to promote general congregational singing; containing one hundred and sixty four tunes adapted to about four hundred choice hymns ",BCTH1860,354,,,,,,,,,English,,
"Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,116,,,,,,,,,English,,
"The Spirit Invoked","Holy Ghost!with light divine",holy_ghost_with_light_divine,"The Gospel Psalmist",GP1861,334,"The Spirit Invoked",,Reed,,,,,,,,
"Holy Ghost! with light divine","Holy Ghost! with light divine",holy_ghost_with_light_divine,"Plymouth Collection",PC1863,a852,,,,,,,,,,,
"Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Hymns for the Worship of God: selected and arranged for the congregations connected with the Church of Scotland",HWGS1863,92,,,,,,,,,English,,
"Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Songs for Social and Public Worship",SSPW1863,729,,,,,,,,,,,
"Holy Ghost, with light  divine","Holy Ghost, with light  divine",holy_ghost_with_light_divine,"The Devotional Hymn and Tune Book: for social and public worship",DHTB1864,S3,,,,,,,,,,,
"Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Songs of Zion Enlarged: a manual of the best and most popular hymns and tunes, for social and private devotion",SoZE1864,53,,,,,,,,,,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"The Devotional Hymn Book",DHB1864,d181,,,"Andrew Reed",,,,,,,,
"Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"The Devotional Hymn and Tune Book: for social and public worship",DHTB1864,336,,,Reed,,,,,,,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d152,,,"Andrew Reed",,,,,,,,
"Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family",WSR1867,184,,,Reed,,,NUREMBURG,nuremberg_ahle,31253121111232155,,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania",HELC1865,250,,,"Andrew Reed",,,,,,English,,
"Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Social Hymn Book: Being the Hymns of the Social Hymn and Tune Book for the Lecture Room, Prayer Meeting, Family, and Congregation (2nd ed.)",SHBB1866,139,,,,,,,,,,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"Psalms and Hymns for the Worship of God",PHWG1866,d299,,,"Andrew Reed",,,,,,,,
"Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Hymnal of the Presbyterian Church",HPC1866,367,,,,,,,,,English,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"Prison Hymn Book",PHB1867,d123,,,"Andrew Reed",,,,,,,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"The Book of Worship",BoW1867,d181,,,"Andrew Reed",,,,,,,,
"Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship",JH1866,360.5,,,,,,,,,,,
"Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Hymns of the ""Jubilee Harp""",HoJH1868,a360.5,,,,,,,,,English,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"Sacred Lyrics",SL1868,d46,,,"Andrew Reed",,,,,,,,
"Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Anglican Hymn Book",AHB1868,135,,,,,7.7.7.7,,,,English,,
"Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,142,,,Reed,,,,,,English,,
"Holy Spirit, Light divine","Holy Spirit, Light divine",holy_ghost_with_light_divine,"Hymn and Tune Book, for the Church and the Home",HTBC1871,220,,,,,,,,,English,,
"Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Church Book: for the use of Evangelical Lutheran congregations",CBUE1868,257,,,"Andrew Reed",,,,,,English,,
"Holy Ghost! with light divine","Holy Ghost! with light divine",holy_ghost_with_light_divine,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,408,,,,,,,,,,,
"Holy Ghost! with light divine","Holy Ghost! with light divine",holy_ghost_with_light_divine,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,408,,,,,,,,,,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"Hymns for Social Worship, Compiled for the Use of Canadian Baptist Churches",HSWC1869,d112,,,"Andrew Reed",,,,,,English,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"The Sacrifice of Praise. psalms, hymns, and spiritual songs designed for public worship and private devotion, with notes on the origin of hymns.",SoPR1870,182,,,"Andrew Reed",,,,,,,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"Songs for the New Life",S4NL1869,d226,,,"Andrew Reed",,,,,,,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"The Book of Praise: or, Hymns for Public and Social Worship",BPHP1869,d285,,,"Andrew Reed",,,,,,,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)",SSPH1868,408,,,"Andrew Reed",,,,,,,,
"Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,159,,,,,,,,,,,
"Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Book of Worship (Rev. ed.)",BW1870,187,,,,,,,,,English,,
"Holy Ghost! with light divine,","Holy Ghost! with light divine,",holy_ghost_with_light_divine,"A Church hymnal: compiled from ""Additional hymns,"" ""Hymns ancient and modern,"" and ""Hymns for church and home,"" as authorized by the House of Bishops",CHCF1870,309,,,,,,,,,,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"Christian Praise: hymns and tunes for public worship",CP1870,317,,,"Andrew Reed",,,,,,English,,
"Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"The Baptist Hymn and Tune Book, for Public Worship",BHTB1871,109.302,,,,,,,,,,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"Songs of the Spirit",SoS1871,d202,,,"Andrew Reed",,,,,,,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"The Baptist Hymn Book",BHB1871,302,,,"Andrew Reed",,,,,,,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"Christian Praise: hymns and tunes for the use of the Baptist churches",CP1871a,317,,,"Andrew Reed",,,,,,English,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"The Southern Psalmist. New ed.",SPN1871,d319,,,"Andrew Reed",,,,,,,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"The Service of  Song for Baptist Churches",SSBC1871,d323,,,"Andrew Reed",,,,,,,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"Songs for the Sanctuary: or hymns and tunes for Christian worship",SSHT1865,408,,,"Andrew Reed",,,,,,,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"The Vestry Hymn and Tune Book",VHTB1872,d158,,,"Andrew Reed",,,,,,,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch",PHAS1859,229,,,"Andrew Reed",,,,,,,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship",S4S1872,408,,,"Andrew Reed",,,,,,,,