displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ezekiel's Vision of the dry Bones","Look down, O Lord, with pitying eye",look_down_o_lord_with_pitying_eye,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCLXXI,"Ezekiel's Vision of the dry Bones",,,,8.8.8.8,,,,English,,
"Ezekiel's Vison of the dry bones","Look down, O Lord, with pitying eye",look_down_o_lord_with_pitying_eye,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,CCXLIV,"Ezekiel's Vison of the dry bones",,,,8.8.8.8,,,,English,,
"Look down, O Lord, with pitying eye","Look down, O Lord, with pitying eye",look_down_o_lord_with_pitying_eye,"A Selection of Hymns, from Various Authors, Supplementary for the Use of Christians. 1st ed.",SHVA1816,LXXIV,,,,,8.8.8.8,,,,English,,
"Ezekiel's Vison of the dry bones","Look down, O Lord, with pitying eye",look_down_o_lord_with_pitying_eye,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CCXLIV,"Ezekiel's Vison of the dry bones",,,,8.8.8.8,,,,English,,
"Look down, O Lord, with pitying eye","Look down, O Lord, with pitying eye",look_down_o_lord_with_pitying_eye,"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)",CDRS1825,S74,,,,,8.8.8.8,,,,English,,
"Soplo de Dios (O Living Breath)","Soplo de Dios viveinte que en (O living Breath of God wind at)",soplo_de_dios_viviente,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,14,"Soplo de Dios (O Living Breath)","Ven hoy a nuestras almas (Come now, and fill our spirits)","Osvaldo Catena, 1920-1986; Gerhard M. Cartford, b. 1923",,,"VARVINDAR FRISKA",dios_viviente_11212,112123343455423175,"English; Spanish",,"Swedish folk tune; arr. <cite>Evangelical Lutheran Worship</cite>"
"The Valley of Dry Bones","The Spirit of the Lord set Ezekiel down in the valley of dry bones",the_spirit_of_the_lord_set_ezekiel_down,"Each Little Dewdrop: new songs for young hearts",ELD1998,22,"The Valley of Dry Bones",,"Charlotte E. Couchman","Charlotte E. Couchman",,"[The Spirit of the Lord set Ezekiel down in the valley of dry bones]",the_spirit_of_the_lord_set_ezekiel_couch,,English,,
"O Spirit of the Living God","O Spirit of the living God",o_spirit_of_the_living_god_in_all_thy_pl,"Common Praise (1998)",CP1998,40,"O Spirit of the Living God",,"James Montgomery (1771-1854)","William Knapp (1698-1768)",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Breathe on me, Breath of God","Breathe on me, Breath on God",breathe_on_me_breath_of_god,"Songs of Fellowship: over 600 of the greatest worship songs & hymns of yesterday and today",sof1995,51,"Breathe on me, Breath of God",,"Edwin Hatch","Robert Jackson",,TRENTHAM,trentham_jackson,333413543232346,English,,
"Song of the Prophets","In ages past the mighty Lord",in_ages_past_the_mighty_lord,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,53,"Song of the Prophets",,"Michael Morgan","Rory Cooney, b. 1952","8.6.8.6 D","STAR OF COUNTY DOWN",star_of_the_county_down_irish,57111133343454311757,English,,"Irish traditional"
"Jehová está en medio de ti","Jehová está en medio de ti, poderoso",jehova_esta_en_medio_de_ti,"Celebremos Su Gloria",CSG1992,53,"Jehová está en medio de ti",,,"Tapu Moala; F. B. J. ",,"THE LORD THY GOD",the_lord_thy_god_moala,11156663346665,Spanish,,
"How Can We Praise Our Maker's Name","How can we praise our Maker's name",how_can_we_praise_our_makers_name,"When Breaks the Dawn: hymns from Brazil",WBTD2006,68,"How Can We Praise Our Maker's Name",,"James Hart Brumm, b. 1962","João Wilson Faustini",8.8.8.8.8.8,FIDELIDADE,fidelidade_faustini,53322165345544312511,English,,
"Breathe on Me, Breath of God","Breathe on me, Breath of God",breathe_on_me_breath_of_god,"Praise for the Lord (Expanded Edition)",PFTL1997,77,"Breathe on Me, Breath of God",,"Edwin Hatch","Robert Jackson",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,English,,
"Showers of Blessing","Here in Thy Name we are gathered",here_in_thy_name_we_are_gathered,"New Songs of the Gospel No. 2: for use in religious meetings",NSG21905,80,"Showers of Blessing","Oh, graciously hear us","Jennie Garnett","Jno. R. Sweney",,"[Here in Thy Name we are gathered]",here_in_thy_name_we_are_gath_sweney,111171252222123,English,,
"Breathe on me, Breath of God","Breathe on me, Breath of God",breathe_on_me_breath_of_god,"Complete Anglican Hymns Old and New",CAH2000,84a,"Breathe on me, Breath of God",,"Edwin Hatch, 1835-1889","Charles Lockhart, 1745-1815",6.6.8.6,CARLISLE,carlisle_lockhart,151321711456514,English,,
"Breathe on me, Breath of God","Breathe on me, Breath of God",breathe_on_me_breath_of_god,"Complete Anglican Hymns Old and New",CAH2000,84b,"Breathe on me, Breath of God",,"Edwin Hatch, 1835-1889","Robert Jackson, 1840-1914",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,English,,
"O Spirit of the living God!","O Spirit of the living God!",o_spirit_of_the_living_god_in_all_thy_pl,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,107,,,"James Montgomery","Samuel Webbe",8.8.8.8,MELCOMBE,melcombe_webbe,554321655176554,English,,
"Father of heaven, whose love profound","Father of heaven, whose love profound",father_of_heaven_whose_love_profound,"Together in Song: Australian hymn book II",TIS1999,131,,,"Edward Cooper, 1770-1833","John Bacchus Dykes, 1823-76",8.8.8.8,RIVAULX,rivaulx_dykes,555556651162344,English,,
"The Lord My Shepherd Is","The Lord my Shepherd is",the_lord_my_shepherd_is_i_shall_be_well_,"The Christian Hymnary. Bks. 1-4",CHB41972,156,"The Lord My Shepherd Is",,"Isaac Watts (1674-1748)",,6.8.6.6,"THE LORD MY SHEPHERD",magnolia_bradbury,553243(45)U1D(5)5324,English,,
"Onward, Christian Army","Hark! I hear the tramp of legions",hark_i_hear_the_tramp_of_legions,"Songs of the Kingdom: prepared for the use of young people's societies and adapter for prayer meetings, Sunday schools and the home",SKPU1896,172,"Onward, Christian Army","We are marching on to Zion","Jas. C. Harwood","Leslie Watson",,"[Hark! I hear the tramp of legions]",hark_i_hear_the_tramp_of_leg_watson,11176712335432133335,English,,
"Breathe on me, Breath of God","Breathe on me, Breath of God",breathe_on_me_breath_of_god,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,174,,,"Edwin Hatch, 1835-1889","Arthur Somervell, 1863-1937",6.6.8.6,WINDERMERE,windermere_somervell,5654565,English,,
"Sing out, earth and skies!","Come, O God of all the earth",come_o_god_of_all_the_earth,"Together in Song: Australian hymn book II",TIS1999,181,,"Sing out, earth and skies!","Marty Haugen, 1950-","Marty Haugen ",,"SING OUT",sing_out_haugen,11556455545321115564,English,,
"O Spirit of the living God","O Spirit of the living God",o_spirit_of_the_living_god_in_all_thy_pl,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,190,,,"James Montgomery, 1771-1854","T. R. Matthews, 1826-1910",8.8.8.8,LUDBOROUGH,ludborough_matthews,134565433321176,English,,
"Come, Holy Ghost (En nuestro ser mora, Creador)","Come, Holy Ghost, Creator blest (En nuestro ser mora, Creador)",come_holy_ghost_creator_blest,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,217,"Come, Holy Ghost (En nuestro ser mora, Creador)","Be not afraid (Yo no temáis)","Rabanus Maurus, 776-856; Edward Caswall, 1814-1878; Ronald F. Krisman, b. 1946; Dianne Zandstra, b. 1952","Bruce Benedict; Ray Mills; Diane Dykgraaf","8.8.8.8.8 with refrain","BE NOT AFRAID",be_not_afraid_benedict_mills,111133334444221,"English; Spanish",,
"Vem, ó tu que fazes novos (Ven, oh tú que haces nuevos) (Come, O Come, Creating Spirit)","Vem, ó tu que fazes novos (Come, O come, creating Spirit)",vem_o_tu_que_fazes_novos,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,221,"Vem, ó tu que fazes novos (Ven, oh tú que haces nuevos) (Come, O Come, Creating Spirit)",,"Simei Monteiro, n. 1943; Juan Gattinoni; Shirley Erena Murray, n. 1931; Marc Chambron ; Reinhold Renner","Simei Monteiro",,"[Vem, ó tu que fazes novos]",vem_o_tu_que_fazes_novos_monteiro,55644353324221355644,"English; French; German; Portuguese; Spanish",,
"Send Us Your Spirit","Come to us, Spirit of God",come_to_us_spirit_of_god,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,228,"Send Us Your Spirit","Come, Lord Jesus, send us your Spirit","David Haas, b. 1957","David Haas, b. 1957",Irregular,"SEND US YOUR SPIRIT",come_to_us_spirit_of_god_haas,5(4)3215432115565455,English,,
"Come, Holy Spirit, Our Souls Inspire","Come, Holy Spirit, our souls inspire",come_holy_ghost_our_souls_inspire,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,231,"Come, Holy Spirit, Our Souls Inspire",,"Rabanus Maurus, 9th c.; John Cosin","Healey Willan, 1880-1968",8.8.8.8,"VENI, CREATOR SPIRITUS",veni_creator_spiritus_plainsong,565456512211561,English,,"Plainsong Mode VIII"
"Book of Mormon, hid for ages","Book of Mormon, hid for ages",book_of_mormon_hid_for_ages,"The Hymnal",H1956,231,,,"H. S. Dille","William Henry Monk, 1823-1889",,CORONAE,coronae_monk,335511336712352,,,
"Come, Holy Ghost","Come, Holy Ghost, Creator blest",come_holy_ghost_creator_blest,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,232,"Come, Holy Ghost","Be not afraid","Rhabanus Maurus, 776-856; Bruce Benedict; Ray Mills","Bruce Benedict; Ray Mills; Diane Dykgraaf",,"BE NOT AFRAID",be_not_afraid_benedict_mills,111133334444221,English,"<cite>Veni Creator Spiritus</cite>",
"Come Down, O Love Divine","Come down, O Love divine",come_down_o_love_divine,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,234,"Come Down, O Love Divine",,"Bianco da Siena, ca. 1350-1434; Richard F. Littledale, 1833-1890","Ralph Vaughan Williams, 1872-1958",6.6.11.6.6.11,"DOWN AMPNEY",down_ampney_vaughan_williams,123565565716556,English,,
"Spirit, Spirit of Gentleness","You moved on the waters",you_moved_on_the_waters,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,238,"Spirit, Spirit of Gentleness","Spirit, Spirit of gentleness","James K. Manley","James K. Manley",Irregular,SPIRIT,spirit_manley,342344331233216,English,,
"Sopla, sopla fuerte (Blow Wild and Blow Freely)","Sopla, sopla fuerte (Blow wild and blow freely)",sopla_sopla_fuerte,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,244,"Sopla, sopla fuerte (Blow Wild and Blow Freely)",,"Maria Inés Simeone; Mary Louise Bringle","Horacio Vivares; Joel Navarro",Irregular,"SOPLA FUERTE",sopla_fuerte_vivares,53322112171766443321,"English; Spanish",,
"Wind Who Makes All Winds That Blow","Wind who makes all winds that blow",wind_who_makes_all_winds_that_blow,"Common Praise (1998)",CP1998,249,"Wind Who Makes All Winds That Blow",,"Thomas H. Troeger (1945-)","Joseph Parry (1841-1903)","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"Soaring Spirit, Set Us Free","Soaring Spirit, set us free",soaring_spirit_set_us_free,"Common Praise (1998)",CP1998,250,"Soaring Spirit, Set Us Free",,"Carl P. Daw, Jr. (1944-)","Joseph Parry (1841-1903)","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"Spirit of grace","Come, sacred Spirit, from above",come_sacred_spirit_from_above,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,251,"Spirit of grace",,"Philip Doddridge","J. Whitaker",,WIMBORNE,wimborne_whitaker,112315642175123,English,,
"O God, the Holy Ghost","O God, the Holy Ghost",lord_god_the_holy_ghost,"Common Praise (1998)",CP1998,254,"O God, the Holy Ghost",,"James Montgomery (1771 - 1854)","Jack Noble White (1938-)",6.6.8.6,"LITTLE MARLBOROUGH",little_marlborough_williams,513217123543255,English,,"<I>The Good Old Songs</i>; Harm. from <I>Songs for the People of God</i>"
"Sieh, ein weites todtenfeld","Sieh, ein weites todtenfeld",sieh_ein_weites_totenfeld,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,258,,,"C. H. Zeller",,,,,,German,,
"Sieh', ein weites Todtenfeld","Sieh', ein weites Todtenfeld",sieh_ein_weites_totenfeld,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,258,,,"C. H. Zeller, 1779-",,,,,,German,,
"Utter helplessness","Not all the outward forms on earth",not_all_the_outward_forms_on_earth,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,259,"Utter helplessness",,"Isaac Watts","C. Zeuner",,HUMMEL,hummel_zeuner,51112343543217,English,,
"Profetiza, Pueblo mío (You shall prophesy)","Profeta te consagro (""I consecrate you prophets!"")",profeta_te_consagro_no_haya,"El Himnario",EH1998,265,"Profetiza, Pueblo mío (You shall prophesy)","Profetiza, Pueblo mío (You shall prophesy, all my people)","Rosa Martha Zárate Macías","Rosa Martha Zárate Macías; Raquel Gutiérrez-Achón",,PROFETIZA,profetiza_zarate,55121234545434271551,"English; Spanish","Trad. at inglés, <cite>The New Century Hymnal</cite>",
"Profetiza, Pueblo mío (You shall prophesy)","Profeta te consagro (""I consecrate you prophets!"")",profeta_te_consagro_no_haya,"El Himnario Presbiteriano",EHP1999,265,"Profetiza, Pueblo mío (You shall prophesy)","Profetiza, Pueblo mío (You shall prophesy, all my people)","Rosa Martha Zárate Macías","Rosa Martha Zárate Macías; Raquel Gutiérrez-Achón",,PROFETIZA,profetiza_zarate,55121234545434271551,"English; Spanish","Trad. at inglés, <cite>The New Century Hymnal</cite>",
"Lord God, the Holy Ghost","Lord God, the Holy Ghost",lord_god_the_holy_ghost,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,273,,,Montgomery,,6.6.8.6,,,,,,
"Now the Green Blade Rises","Now the green blade rises from the buried grain",now_the_green_blade_riseth,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,280,"Now the Green Blade Rises","Love is come again like wheat arising green","J. M. C. Crum, 1872-1958",,,"NOËL NOUVELET",noel_nouvelet,15645344532115645344,English,,"Traditional French Carol"
"Like the Murmur of the Dove’s Song","Like the murmur of the dove's song",like_the_murmur_of_the_doves_song,"Glory to God: the Presbyterian Hymnal",GG2013,285,"Like the Murmur of the Dove’s Song","Come, Holy Spirit, come","Carl P. Daw Jr.","Peter Cutts",8.7.8.7.6,BRIDEGROOM,bridegroom_cutts,123321256712322,English,,
"Breathe on Me, Breath of God","Breathe on me, Breath of God",breathe_on_me_breath_of_god,"Glory to God: the Presbyterian Hymnal",GG2013,286,"Breathe on Me, Breath of God",,"Edwin Hatch","Robert Jackson",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,English,,
"Let It Breathe on Me","Let it breathe on me, let it breathe on me",let_it_breathe_on_me_let_it_breathe,"The New Century Hymnal",NCH1995,288,"Let It Breathe on Me",,"Magnolia Lewis-Butts","Magnolia Lewis-Butts",Irregular,"BREATHE ON ME",while_im_working_lord_in_your_lewisbutts,55664616553554442434,English,,
"Look down, O Lord, with pitying eye","Look down, O Lord, with pitying eye",look_down_o_lord_with_pitying_eye,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,309,,,Doddridge,,8.8.8.8,,,,,,
"Like the Murmur of the Dove's Song","Like the murmur of the dove's song",like_the_murmur_of_the_doves_song,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,314,"Like the Murmur of the Dove's Song",,"Carl P. Daw, Jr.","Peter Cutts",8.7.8.7.6,BRIDEGROOM,bridegroom_cutts,123321256712322,English,,
"Send Us Your Spirit","The bones were scattered, dry and dead",the_bones_were_scattered_dry_and_dead,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,355,"Send Us Your Spirit",,"Ruth Duck, b. 1947","Ralph Vaughan Williams, 1872-1958","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,"English melody"
"Come to Me and Drink","I will put my spirit within you",i_will_put_my_spirit_within_you,"Breaking Bread (Vol. 39)",BB2020,356,"Come to Me and Drink","Come to me and drink","Bob Hurd","Bob Hurd",,"[I will put my spirit within you]",i_will_put_my_spirit_within_you_hurd,51176234171253221611,English,,
"Veni Sancte Spiritus","Veni Sancte Spiritus",come_holy_spirit_from_heaven_shine,"Voices Together",VT2020,370,"Veni Sancte Spiritus",,,"Jacques Berthier",Irregular,"VENI SANCTE SPIRITUS",veni_sancte_spiritus_berthier,132126611321633,Latin,"Based on Latin sequence, 13th c.; Taizé Community (France), <cite>Music from Taizé</cite>, vol. 1, 1978, 1980, 1981","<cite>Music from Taizé</cite>, vol. 1, 1978, 1980, 1981"
"Wind Who Makes All Winds","Wind who makes all winds that blow",wind_who_makes_all_winds_that_blow,"Voices Together",VT2020,372,"Wind Who Makes All Winds",,"Thomas H. Troeger","Carol Doran","7.7.7.7 D",FALCONE,falcone_doran,,,"<i>The Christian Ministry</i>, 1983","<i>New Hymns for the Lectionary</i>, 1986"
"Come, O Holy Spirit","Come, O Holy Spirit, come",wa_wa_wa_emimimo,"The Book of Praise",TBP1997,388,"Come, O Holy Spirit",,"I-to Loh, 1936-; R. Gerald Hobbs, 1941-","I-to Loh, 1936-",,"WA WA WA",wa_emimimo,55543455553432,"English; French; Yoruba","Church of the Lord (Aladura), Nigeria","Church of the Lord (Aladura), Nigeria; As taught by Samuel Solnake"
"Revive Thy work, O Lord!","Revive Thy work, O Lord!",revive_thy_work_o_lord_thy_mighty_arm,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,392,,,"Albert Midlane",,6.6.8.6,"ST. MICHAEL",st_michael_genevan,513223543221176,English,,"'Genevan Psalter,' 1543."
"Like the Murmur of the Dove's Song (Cual murmullo de paloma)","Like the murmur of the dove's song (Cual murmullo de paloma)",like_the_murmur_of_the_doves_song,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,407,"Like the Murmur of the Dove's Song (Cual murmullo de paloma)",,"Carl P. Daw, Jr., b. 1944; Skinner Chavez-Melo, 1944-1992","Peter Cutts, b. 1937",8.7.8.7.6,BRIDEGROOM,bridegroom_cutts,123321256712322,"English; Spanish",,
"Wind upon the Waters","Wind upon the waters",wind_upon_the_waters,"Common Praise (1998)",CP1998,408,"Wind upon the Waters",,"Marty Haugen (1950-)","Marty Haugen (1950-)",6.5.6.5.7.7.11,"WIND UPON THE WATERS",wind_upon_the_waters_haugen,17157113235432172321,English,,
"O breath of life, come sweeping through us","O breath of life, come sweeping through us",o_breath_of_life_come_sweeping_through_u,"Together in Song: Australian hymn book II",TIS1999,409,,,"Elizabeth Ann Porter Head, 1850-1936","Mary Jane Hammond, 1878-1964",9.8.9.8,"SPIRITUS VITAE",spiritus_vitae_hammond,175643255112353,English,,
"Revive Thy Work, O Lord","Revive thy work, O Lord",revive_thy_work_o_lord_thy_mighty_arm,"Trinity Psalter Hymnal",TPH2018,413,"Revive Thy Work, O Lord",,"Albert Midlane","William Howard Walter",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"Eternal light, shine in my heart","Eternal light, shine in my heart",eternal_light_shine_in_my_heart,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,415,,,"Christopher M. Idle, b. 1938","Ralph Harrison, 1748-1810",8.8.8.8,WARRINGTON,warrington_harrison,554351127132232,English,,
"O Spirit of the living God","O Spirit of the living God",o_spirit_of_the_living_god_in_all_thy_pl,"The Hymnal",H1956,451,,,"James Mongtomery, 1771-1854","Christopher E. Willing, 1830-1904",,ALSTONE,alstone_willing,556513212345653,,,
"Revive Thy Work, O Lord","Revive thy work, O Lord",revive_thy_work_o_lord_thy_mighty_arm,"Common Praise (1998)",CP1998,454,"Revive Thy Work, O Lord",,"Albert Midlane (1825-1909)","Charles Lockhart (1738?-1815)",6.6.8.6,CARLISLE,carlisle_lockhart,151321711456514,English,,
"I Will Be with You","You are my people, and I am your God",you_are_my_people_and_i_am_your_god,"Gather Comprehensive",GC1994,455,"I Will Be with You","""I will be with you!"" That is my promise","James E. Moore, Jr., b. 1951","James E. Moore, Jr., b.1951",,"[You are my people]",you_are_my_people_moore,34565765544567611765,English,,
"He Comes to Us As One Unknown","He comes to us as one unknown",he_comes_to_us_as_one_unknown_a_breath,"Common Praise (1998)",CP1998,456,"He Comes to Us As One Unknown",,"Timothy Dudley-Smith (1926-); Albert Schweitzer (1875-1965)","Nikolaus Herman (1480?-1561); Johann Sebastian Bach (1685-1750)",8.6.8.8.6,"LOBT GOTT, IHR CHRISTEN",lobt_gott_ihr_christen_herman,15555654323456651555,English,"<I>The Quest of the Historical Jesus</i>, 1910",
"Now the Green Blade Rises","Now the green blade rises from the buried grain",now_the_green_blade_riseth,"Community of Christ Sings",CoCS2013,482,"Now the Green Blade Rises",,"J. M. C. Crum, 1872-1958",,11.10.10.11,"NOËL NOUVELET",noel_nouvelet,15645344532115645344,English,,"French carol, 15th c."
"The Spirit and the Bride","O thou that hearest prayer!",o_thou_that_hearest_prayer_attend_our,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,489,"The Spirit and the Bride",,"John Burton","T. Clark",,WARSAW,warsaw_clark,154315345671217,English,,
"In water we grow","In water we grow",in_water_we_grow_secure_in_the_womb,"Together in Song: Australian hymn book II",TIS1999,494,,,"Brian Arthur Wren, 1936-",,5.5.5.5.6.5.6.5,PADERBORN,paderborn_51123,511233453215112,English,,"Later from of a German traditional melody 'Maria zu lieben' from the 'Paderborn Gesangbuch', 1765"
"God, My Hope on You Is Founded","God, my hope on you is founded",all_my_hope_on_god_is_founded,"Common Praise (1998)",CP1998,529,"God, My Hope on You Is Founded",,"Joachim Neander; Robert Seymour Bridges, 1844-1930","Herbert Howells, 1892-1983",8.7.8.7.3.3.7,MICHAEL,michael_howells,55354321215535423211,English,,
"God Who Touches Earth with Beauty","God who touches earth with beauty",god_who_touchest_earth_with_beauty,"Voices Together",VT2020,550,"God Who Touches Earth with Beauty",,"Mary S. Edgar","Alfred V. Fedak",8.5.8.5,EARTHRISE,earthrise_fedak,3125431511223,,,
"In the Bulb There Is a Flower","In the bulb there is a flower",in_the_bulb_there_is_a_flower,"Community of Christ Sings",CoCS2013,561,"In the Bulb There Is a Flower",,"Natalie A. Sleeth, 1930-1992","Natalie A. Sleeth, 1930-1992","8.7.8.7 D",PROMISE,promise_sleeth,551232155523432,English,,
"Holy Spirit, End Our Sadness","Holy Spirit, end our sadness",holy_ghost_dispel_our_sadness,"Christian Worship: Hymnal",CWH2021,594,"Holy Spirit, End Our Sadness",,"Paul Gerhardt, 1607-1676; Johann C. Jacobi, 1670-1750; Augustus M. Toplady, 1740-1778","George H. Day, 1883-1966","8.7.8.7 D",GENEVA,geneva_day,5345142345312313212,English,,
"I Will Be with You","You are my people, and I am your God",you_are_my_people_and_i_am_your_god,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,603,"I Will Be with You","""I will be with you!"" That is my promise","James E. Moore, Jr., b. 1951","James E. Moore, Jr., b. 1951",,"[You are my people, and I am your God]",you_are_my_people_moore,34565765544567611765,English,,
"Come, Thou Holy Spirit, Come","Come, thou Holy Spirit, come",come_thou_holy_spirit_come,"Common Praise (1998)",CP1998,636,"Come, Thou Holy Spirit, Come",,"Edward Caswall, 1814-1878","Samuel Webbe the elder, 1740-1816","7.7.7 D","VENI SANCTE SPIRITUS",veni_sancte_spiritus_webbe,11123212325545,English,,