displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"To our eternal God","To our eternal God",to_our_eternal_god,"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper",HSS31769,III.XLI,,,,,,,,,English,,
"To our Eternal God","To our Eternal God",to_our_eternal_god,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,III.XLI,,,,,,,,,English,,
"To our eternal God","To our eternal God",to_our_eternal_god,"Hymns of Worship: designed for use especially in the lecture room, the prayer meeting and the family",HWDU1858,D10,,,,,,,,,English,,
"To our eternal God","To our eternal God",to_our_eternal_god,"The Congregational Hymn Book: for the service of the sanctuary",CHBS1857,D8,,,Watts,,,,,,,,
"To our eternal God","To our eternal God",to_our_eternal_god,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,C41,,,,,,,,,,,
"To our eternal God","To our eternal God",to_our_eternal_god,"Hymns for Christian Melody",H4CM1832,D12,,,,,,,,,English,,
"To our eternal God","To our eternal God",to_our_eternal_god,"The Psalms and Hymns of Dr. Watts",PHDW1835,712,,,"Isaac Watts",,,,,,,,
"To our eternal God","To our eternal God",to_our_eternal_god,"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published",CRSH1803,716,,,,,,,,,,,
"Hymn 41","To our eternal God",to_our_eternal_god,"Psalms and Hymns of Isaac Watts, The",PHW,III.41,"Hymn 41",,"Isaac Watts",,8.8.8.8.4.4.4.4,,,,English,,
