displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"If Your Heart Keeps Right","If the dark shadows gather as you go along",if_the_dark_shadows_gather_as_you_go_alo,"The Cyber Hymnal",CYBER,3198,"If Your Heart Keeps Right","If your heart keeps right","Lizzie DeArmond","Bentley DeForest Ackley",,"[If the dark shadows gather as you go along]",if_the_dark_shadows_gather_ackley,345165312345617,English,,
"If Your Heart Keeps Right","If the dark shadows gather As you go along",if_the_dark_shadows_gather_as_you_go_alo,"Revival Gems (with supplement Pearls of Song)",RGPS1924,a52,"If Your Heart Keeps Right","If your heart keeps right","Lizzie DeArmond","B. D. Ackley",,"[If the dark shadows gather As you go along]",if_the_dark_shadows_gather_ackley,34516531234561771765,English,,
"If Your Heart Keeps Right","If the dark shadows gather, as you go along",if_the_dark_shadows_gather_as_you_go_alo,"Worship and Service",WS1916,8,"If Your Heart Keeps Right","If your heart keeps right","Lizzie DeArmond","B. D. Ackley",,"[If the dark shadows gather, as you go along]",if_the_dark_shadows_gather_ackley,34516531234561771765,,,
"If Your Heart Keeps Right","If the dark shadows gather as you go along",if_the_dark_shadows_gather_as_you_go_alo,"Alexander's Hymns No. 3",AH31915,16,"If Your Heart Keeps Right","If your heart keeps right","Lizzie DeArmond","B. D. Ackley",,"[If the dark shadows gather as you go along]",if_the_dark_shadows_gather_ackley,34516531234561771765,English,,
"If Your Heart Keeps Right","If the dark shadows gather, as you go along",if_the_dark_shadows_gather_as_you_go_alo,"Great Revival Hymns No. 2",GRH21913,16,"If Your Heart Keeps Right","If your heart keeps right","Lizzie DeArmond","B. D. Ackley",,"[If the dark shadows gather, as you go along]",if_the_dark_shadows_gather_ackley,34516531234561771765,English,,
"If Your Heart Keeps Right","If the dark shadows gather as you go along",if_the_dark_shadows_gather_as_you_go_alo,"Youth Hymnal",YH1935,41,"If Your Heart Keeps Right","If your heart keeps right","Lizzie DeArmond","B. D. Ackley",,"[If the dark shadows gather as you go along]",if_the_dark_shadows_gather_ackley,34516531234561771765,English,,
"If Your Heart Keeps Right","If the dark shadows gather as you go along",if_the_dark_shadows_gather_as_you_go_alo,"Progressive Sunday School Songs",PSSS1923,48,"If Your Heart Keeps Right","If your heart keeps right","Lizzie DeArmond","B. D. Ackley",,"[If the dark shadows gather as you go along]",if_the_dark_shadows_gather_ackley,34516531234561771765,English,,
"If Your Heart Keeps Right","If the dark shadows gather, as you go along",if_the_dark_shadows_gather_as_you_go_alo,"Glad Tidings in Song",GTS1921,51,"If Your Heart Keeps Right","If your heart keeps right","Lizzie DeArmond","B. D. Ackley",,"[If the dark shadows gather, as you go along]",if_the_dark_shadows_gather_ackley,34516531234561771765,English,,
"If Your Heart Keeps Right","If the dark shadows gather As you go along",if_the_dark_shadows_gather_as_you_go_alo,"Rodeheaver's Gospel Songs for church, Sunday Schools and evangelistic services",RGS1922,52,"If Your Heart Keeps Right","If your heart keeps right","Lizzie DeArmond","B. D. Ackley",,"[If the dark shadows gather as you go along]",if_the_dark_shadows_gather_ackley,34516531234561771765,,,
"If Your Heart Keeps Right","If the dark shadows gather As you go along",if_the_dark_shadows_gather_as_you_go_alo,"Revival Gems: a small book with a big mission",RG1921,52,"If Your Heart Keeps Right","If your heart keeps right","Lizzie DeArmond","B. D. Ackley",,"[If the dark shadows gather As you go along]",if_the_dark_shadows_gather_ackley,34516531234561771765,English,,
"If Your Heart Keeps Right","If the dark shadows gather As you go along",if_the_dark_shadows_gather_as_you_go_alo,"Hymns of the Heart: for public worship, evangelistic campaigns, prayer meetings, young people's services, etc.",HoH1914,54,"If Your Heart Keeps Right","If your heart keeps right","Lizzie DeArmond","B. D. Ackley",,"[If the dark shadows gather As you go along]",if_the_dark_shadows_gather_ackley,34516531234561771765,English,,
"If Your Heart Keeps Right","If the dark shadows gather as you go along",if_the_dark_shadows_gather_as_you_go_alo,"Gospel Hymns and Songs: for the Church, Sunday School and Evangelistic Services",GHSC1918,58,"If Your Heart Keeps Right","If your heart keeps right","Lizzie DeArmond","B. D. Ackley",,"[If the dark shadows gather as you go along]",if_the_dark_shadows_gather_ackley,34516531234561771765,English,,
"If Your Heart Keeps Right","If the dark shadows gather As you go along",if_the_dark_shadows_gather_as_you_go_alo,"Seth Parker's Hymnal",SPH1930,66,"If Your Heart Keeps Right","If your heart keeps right","Lizzie DeArmond","B. D. Ackley",,"[If the dark shadows gather As you go along]",if_the_dark_shadows_gather_ackley,34516531234561771765,English,,
"If Your Heart Keeps Right","If the dark shadows gather as you go along",if_the_dark_shadows_gather_as_you_go_alo,"Great Tabernacle Hymns",GTH1916,114,"If Your Heart Keeps Right","If your heart keeps right","Lizzie DeArmond","B. D. Ackley",,"[If the dark shadows gather as you go along]",if_the_dark_shadows_gather_ackley,34516531234561771765,English,,
"If Your Heart Keeps Right","If the dark shadows gather as you go along",if_the_dark_shadows_gather_as_you_go_alo,"Hymns for Praise and Service",H4PS1956,128,"If Your Heart Keeps Right","If your heart keeps right","Lizzie DeArmond","B. D. Ackley",,"[If the dark shadows gather as you go along]",if_the_dark_shadows_gather_ackley,34516531234561771765,English,,
"If Your Heart Keeps Right","If the dark shadows gather as you go along",if_the_dark_shadows_gather_as_you_go_alo,"Church Service Hymns",CSH1948,137,"If Your Heart Keeps Right","If your heart keeps right","Lizzie DeArmond","B. D. Ackley",,"[If the dark shadows gather as you go along]",if_the_dark_shadows_gather_ackley,34516531234561771765,English,,
"If Your Heart Keeps Right","If the dark shadows gather As you go along",if_the_dark_shadows_gather_as_you_go_alo,"The Cokesbury Hymnal",CH1923a,230,"If Your Heart Keeps Right","If your heart keeps right","Lizzie DeArmond","B. D. Ackley",,"[If the dark shadows gather As you go along]",if_the_dark_shadows_gather_ackley,34516531234561771765,English,,
"If Your Heart Keeps Right.","If the dark shadows gather",if_the_dark_shadows_gather_as_you_go_alo,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,38,"If Your Heart Keeps Right.","If your heart keeps right","Lizzie DeArmond","B. D. Ackley",,"[If the dark shadows gather]",if_the_dark_shadows_gather_ackley,34516531234561771765,English,,
"If Your Heart Keeps Right","If the dark shadows gather",if_the_dark_shadows_gather_as_you_go_alo,"The New Church Hymnal",NCH1976,136,"If Your Heart Keeps Right","If your heart keeps right","Lizzie DeArmond","B. D. Ackley",,"[If the dark shadows gather]",if_the_dark_shadows_gather_ackley,34516531234561771765,English,,
"If Your Heart Keeps Right","If the dark shadows gather",if_the_dark_shadows_gather_as_you_go_alo,"Williston Hymns",WHYP1917,178,"If Your Heart Keeps Right","If your heart keeps right","Lizzie DeArmond","B. D. Ackley",,"[If the dark shadows gather as you go along]",if_the_dark_shadows_gather_ackley,34516531234561771765,,,
"If Your Heart Keeps Right","If the dark shadows gather",if_the_dark_shadows_gather_as_you_go_alo,"Good News In Song",GNS1951,1,"If Your Heart Keeps Right","If your heart keeps right","Lizzie DeArmond","B. D. Ackley",,"[If the dark shadows gather]",if_the_dark_shadows_gather_ackley,34516531234561771765,English,,
"If your heart keeps right","If the dark shadows gather, as you go along",if_the_dark_shadows_gather_as_you_go_alo,"Echoes from Beulah",EB1914,d19,,"If your heart keeps right","Lizzie DeArmond",,,,,,English,,
"If your heart keeps right","If the dark shadows gather, as you go along",if_the_dark_shadows_gather_as_you_go_alo,"Convention Hymns Selected from Sunday School Melodies",CHSS1915,d24,,"If your heart keeps right","Lizzie DeArmond",,,,,,English,,
"If your heart keeps right","If the dark shadows gather, as you go along",if_the_dark_shadows_gather_as_you_go_alo,"Tabernacle Hymns",TH1915,d30,"If your heart keeps right",,"Lizzie DeArmond",,,,,,,,
"If your heart keeps right","If the dark shadows gather, as you go along",if_the_dark_shadows_gather_as_you_go_alo,"Convention Songs",CS1937,d31,,"If your heart keeps right","Lizzie DeArmond",,,,,,English,,
"If your heart keeps right","If the dark shadows gather, as you go along",if_the_dark_shadows_gather_as_you_go_alo,"Singing Glory",SG1929,d32,,"If your heart keeps right","Lizzie DeArmond",,,,,,,,
"If your heart keeps right","If the dark shadows gather, as you go along",if_the_dark_shadows_gather_as_you_go_alo,"Ausgewahlte Lieder des Evangeliums (Selected Gospel  Songs)",ALES1927,d37,,"If your heart keeps right","Lizzie DeArmond",,,,,,"English; German",,
"If your heart keeps right","If the dark shadows gather, as you go along",if_the_dark_shadows_gather_as_you_go_alo,"Favorite Hymns and Choruses",FHC1954,d42,,"If your heart keeps right","Lizzie DeArmond",,,,,,English,,
"If your heart keeps right","If the dark shadows gather, as you go along",if_the_dark_shadows_gather_as_you_go_alo,"Rainbow Songs",RS1916,d45,,"If your heart keeps right","Lizzie DeArmond",,,,,,English,,
"If your heart keeps right","If the dark shadows gather, as you go along",if_the_dark_shadows_gather_as_you_go_alo,"Select Gospel songs",SG1916,d47,,"If your heart keeps right","Lizzie DeArmond",,,,,,English,,
"If your heart keeps right","If the dark shadows gather, as you go along",if_the_dark_shadows_gather_as_you_go_alo,"Select Songs of Praise for Evangelistic Services, Church and Sunday School",SSPE1924,d50,,"If your heart keeps right","Lizzie DeArmond",,,,,,English,,
"If Your Heart Keeps Right","If the dark shadows gather",if_the_dark_shadows_gather_as_you_go_alo,"Golden Bells: for Church, Sunday School and Evangelistic Services",GB1923,52,"If Your Heart Keeps Right","If your heart keeps right","Lizzie DeArmond","B. D. Ackley",,"[If the dark shadows gather] (Ackley)",if_the_dark_shadows_gather_ackley,34516531234561771765,English,,
"If your heart keeps right","If the dark shadows gather, as you go along",if_the_dark_shadows_gather_as_you_go_alo,"Hallelujah Songs",HS1920,d68,,"If your heart keeps right","Lizzie DeArmond",,,,,,English,,
"If your heart keeps right","If the dark shadows gather, as you go along",if_the_dark_shadows_gather_as_you_go_alo,"Seth Parker's Hymnal. 5th ed.",SPH51931,d69,"If your heart keeps right",,"Lizzie DeArmond",,,,,,,,
"If your heart keeps right","If the dark shadows gather, as you go along",if_the_dark_shadows_gather_as_you_go_alo,"Junior Youth Hymnal",JYH1935,d71,,"If your heart keeps right","Lizzie DeArmond",,,,,,English,,
"If your heart keeps right","If the dark shadows gather, as you go along",if_the_dark_shadows_gather_as_you_go_alo,"The Message in Song Nos. 1 & 2",MSN11914,d84,,"If your heart keeps right","Lizzie DeArmond",,,,,,English,,
"If your heart keeps right","If the dark shadows gather, as you go along",if_the_dark_shadows_gather_as_you_go_alo,"Rodeheaver's Sunday School Songs",RSSS1917,d86,,"If your heart keeps right","Lizzie DeArmond",,,,,,English,,
"If your heart keeps right","If the dark shadows gather, as you go along",if_the_dark_shadows_gather_as_you_go_alo,"Kingdom Songs No. 2",KS21918,d90,,"If your heart keeps right","Lizzie DeArmond",,,,,,English,,
"If your heart keeps right","If the dark shadows gather, as you go along",if_the_dark_shadows_gather_as_you_go_alo,"The Lighthouse in Gospel Song",LGS1910,d91,,"If your heart keeps right","Lizzie DeArmond",,,,,,,,
"If your heart keeps right","If the dark shadows gather, as you go along",if_the_dark_shadows_gather_as_you_go_alo,"Inspirational Songs for Sunday School, Social Worship, Missionary and      Evangelistic Work",ISSS1924,d93,,"If your heart keeps right","Lizzie DeArmond",,,,,,English,,
"If your heart keeps right","If the dark shadows gather, as you go along",if_the_dark_shadows_gather_as_you_go_alo,"Melodies of Grace and Hope",MoGH1948,d93,,"If your heart keeps right","Lizzie DeArmond",,,,,,English,,
"If your heart keeps right","If the dark shadows gather, as you go along",if_the_dark_shadows_gather_as_you_go_alo,Diamonds,D1916,d95,,"If your heart keeps right","Lizzie DeArmond",,,,,,English,,
"If your heart keeps right","If the dark shadows gather, as you go along",if_the_dark_shadows_gather_as_you_go_alo,"Foursquare Hymnal",4H1957,d132,,"If your heart keeps right","Lizzie DeArmond",,,,,,English,,
"If your heart keeps right","If the dark shadows gather, as you go along",if_the_dark_shadows_gather_as_you_go_alo,"Cross and Crown Hymnal, 3rd ed.",CCHC1949,d171,,"If your heart keeps right","Lizzie DeArmond",,,,,,English,,
"If Your Heart Keeps Right","If the dark shadows gather",if_the_dark_shadows_gather_as_you_go_alo,"Sunday School Melodies: a Collection of new and Standard Hymns for the Sunday School",SSM1914,7,"If Your Heart Keeps Right","If your heart keeps right","Lizzie DeArmond","B. D. Ackley",,"[If the dark shadows gather]",if_the_dark_shadows_gather_ackley,34516531234561771765,English,,
"If Your Heart Keeps Right","If the dark shadows gather",if_the_dark_shadows_gather_as_you_go_alo,"Favorite Selections from Victorious Service Songs: Designed for Conventions and Other Special Occasions",FSVS1925,14,"If Your Heart Keeps Right","If your heart keeps right","Lizzie DeArmond","B. D. Ackley",,"[If the dark shadows gather]",if_the_dark_shadows_gather_ackley,34516531234561771765,English,,
"If Your Heart Keeps Right","If the dark shadows gather",if_the_dark_shadows_gather_as_you_go_alo,"The Tabernacle Hymns",TH1918,20,"If Your Heart Keeps Right","If your heart keeps right","Lizzie DeArmond","B. D. Ackley",,"[If the dark shadows gather]",if_the_dark_shadows_gather_ackley,34516531234561771765,,,
"If Your Heart Keeps Right","If the dark shadows gather",if_the_dark_shadows_gather_as_you_go_alo,"Songs for Service",S4S1918,20,"If Your Heart Keeps Right","If your heart keeps right","Lizzie DeArmond","B. D. Ackley",,"[If the dark shadows gather]",if_the_dark_shadows_gather_ackley,34516531234561771765,English,,
"If Your Heart Keeps Right","If the dark shadows gather",if_the_dark_shadows_gather_as_you_go_alo,"112 Familiar Hymns and Gospel Songs",112F1945,30,"If Your Heart Keeps Right","If your heart keeps right","Lizzie DeArmond","B. D. Ackley",,"[If the dark shadows gather]",if_the_dark_shadows_gather_ackley,34516531234561771765,English,,
"If Your Heart Keeps Right","If the dark shadows gather",if_the_dark_shadows_gather_as_you_go_alo,"Songs of the Tabernacle: for Church, Sunday School, young people's socieities, and Evangelistic Services",SoT1916,32,"If Your Heart Keeps Right","If your heart keeps right","Lizzie DeArmond","B. D. Ackley",,"[If the dark shadows gather]",if_the_dark_shadows_gather_ackley,34516531234561771765,English,,
