hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"50 Sacred Favorites","Heaven Came Down and Glory Filled My Soul","O what a wonderful, wonderful day",o_what_a_wonderful_wonderful_day,FSF1972,1,"Heaven Came Down and Glory Filled My Soul","Heaven came down and glory filled my soul","J. W. P.","John W. Peterson",,"[O what a wonderful, wonderful day]",heaven_came_down_peterson,333321333133332,English,,
"Ambassador Hymnal: for Lutheran worship","O What a Wonderful, Wonderful Day","O what a wonderful, wonderful day",o_what_a_wonderful_wonderful_day,AH1994,553,"O What a Wonderful, Wonderful Day","Heaven came down and glory filled my soul","John W. Peterson, b. 1921","John W. Peterson, b. 1921","10.7.10.7.10.7.11.8 with refrain","HEAVEN CAME DOWN",heaven_came_down_peterson,333321333133332,English,,
"Baptist Hymnal (1975 ed)","Heaven Came Down","O what a wonderful, wonderful day",o_what_a_wonderful_wonderful_day,BH1975,425,"Heaven Came Down","Heaven came down and glory filled my soul","John W. Peterson","John W. Peterson",,"HEAVEN CAME DOWN",heaven_came_down_peterson,333321333133332,English,,
"Baptist Hymnal 1991","Heaven Came Down","O what a wonderful, wonderful day",o_what_a_wonderful_wonderful_day,BH1991,438,"Heaven Came Down","Heaven came down and glory filled my soul","John W. Peterson","John W. Peterson",Irregular,"HEAVEN CAME DOWN",heaven_came_down_peterson,333321333133332,English,,
"Baptist Hymnal 2008","Heaven Came Down","O what a wonderful, wonderful day",o_what_a_wonderful_wonderful_day,BH2008,573,"Heaven Came Down","Heaven came down and glory filled my soul","John W. Peterson","John W. Peterson",Irregular,"HEAVEN CAME DOWN",heaven_came_down_peterson,333321333133332,English,,
"Bit of Heaven Song Book","Heaven came down and glory filled my soul","O what a wonderful, wonderful day",o_what_a_wonderful_wonderful_day,BHSB1963,d14,,"Heaven came down and glory filled my soul","John W. Peterson",,,,,,English,,
"Church Gospel Songs and Hymns","Heaven Came Down","O what a wonderful, wonderful day",o_what_a_wonderful_wonderful_day,CGSH1978,590,"Heaven Came Down",,"J. W. P.","John W. Peterson",,"[O what a wonderful, wonderful day]",heaven_came_down_peterson,333321333133332,English,,
"Favorite Hymns of Praise","Heaven Came Down and Glory Filled My Soul","O what a wonderful, wonderful day",o_what_a_wonderful_wonderful_day,FHOP,96,"Heaven Came Down and Glory Filled My Soul","Heaven came down and glory filled my soul","John W. Peterson","John W. Peterson",,"[O what a wonderful, wonderful day]",heaven_came_down_peterson,333321333133332,English,,
"Favorites Number 6: A Collection of Gospel Songs","Heaven Came Down and Glory Filled My Soul","O what a wonderful, wonderful day",o_what_a_wonderful_wonderful_day,FAV61966,21,"Heaven Came Down and Glory Filled My Soul","Heaven came down and glory filled my soul","J. W. P.","John W. Peterson",,"[O what a wonderful, wonderful day]",heaven_came_down_peterson,333321333133332,English,,
"Great Hymns of the Faith","Heaven Came Down and Glory Filled My Soul","O what a wonderful, wonderful day",o_what_a_wonderful_wonderful_day,GHF1968,473,"Heaven Came Down and Glory Filled My Soul","Heaven came down and glory filled my soul","John W. Peterson, 1921-","John W. Peterson, 1921-",,"[O what a wonderful, wonderful day]",heaven_came_down_peterson,333321333133332,English,,
"Hymns for a Pilgrim People: a congregational hymnal","Heaven Came Down","O what a wonderful, wonderful day",o_what_a_wonderful_wonderful_day,HPP2007,337,"Heaven Came Down","Heaven came down and glory filled my soul","John W. Peterson, 1921-","John W. Peterson, 1921-",Irregular,"HEAVEN CAME DOWN",heaven_came_down_peterson,333321333133332,English,,
"Hymns for the Family of God","Heaven Came Down and Glory Filled My Soul","O what a wonderful, wonderful day",o_what_a_wonderful_wonderful_day,HFFG1976,657,"Heaven Came Down and Glory Filled My Soul","Heaven came down and glory filled my soul","John W. Peterson","John W. Peterson",,"HEAVEN CAME DOWN",heaven_came_down_peterson,333321333133332,English,,
"Hymns for the Living Church","O What a Wonderful, Wonderful Day","O what a wonderful, wonderful day",o_what_a_wonderful_wonderful_day,HFLC1974,410,"O What a Wonderful, Wonderful Day","Heaven came down and glory filled my soul","John W. Peterson","John W. Peterson",,"HEAVEN CAME DOWN",heaven_came_down_peterson,333321333133332,English,,
"Hymns of Faith","Heaven Came Down and Glory Filled My Soul","O what a wonderful, wonderful day",o_what_a_wonderful_wonderful_day,HHOF1980,183,"Heaven Came Down and Glory Filled My Soul","Heaven came down and glory filled my soul","John W. Peterson","John W. Peterson",,"[O what a wonderful, wonderful day]",heaven_came_down_peterson,333321333133332,English,,
"Melodies of Praise","Ah, yes, I shall see my redeemer","O what a wonderful day that will be",o_what_a_wonderful_day_that_will_be,MoP1952,d65,,"Ah, yes, I shall see my redeemer","Norman J. Clayton",,,,,,English,,
"Praise for the Lord (Expanded Edition)","Heaven Came Down","O what a wonderful, wonderful day",o_what_a_wonderful_wonderful_day,PFTL1997,822,"Heaven Came Down",,"John W. Peterson","John W. Peterson",,"[O what a wonderful, wonderful day]",heaven_came_down_peterson,333321333133332,English,,
"Praise y Adoración: a bilingual hymnal : un himnario bilingüe","Heaven Came Down and Glory Filled My Soul","O what a wonderful, wonderful day",o_what_a_wonderful_wonderful_day,PyA2016,267a,"Heaven Came Down and Glory Filled My Soul","Heaven came down and glory filled my soul","John W. Peterson, 1921-2006",,,,,,English,,
"Praise! Our Songs and Hymns","Heaven Came Down","O what a wonderful, wonderful day",o_what_a_wonderful_wonderful_day,POSH1979,525,"Heaven Came Down","Heaven came down and glory filled my soul","John W. Peterson","John W. Peterson",,"[O what a wonderful, wonderful day]",heaven_came_down_peterson,333321333133332,,,
"Rejoice Hymns","Heaven Came Down","O what a wonderful, wonderful day",o_what_a_wonderful_wonderful_day,RH2011,366,"Heaven Came Down","Heaven came down and glory filled my soul","John W. Peterson, 1921-2006","John W. Peterson, 1921-2006",Irregular,"HEAVEN CAME DOWN",heaven_came_down_peterson,333321333133332,English,,
"Revival Hymns and Choruses","Heaven Came Down and Glory Filled My Soul","O what a wonderful, wonderful day ",o_what_a_wonderful_wonderful_day,RHC,110,"Heaven Came Down and Glory Filled My Soul","Heaven came down and glory filled my soul","John W. Peterson, 1921-","John W. Peterson, 1921-",,"[O what a wonderful, wonderful day]",heaven_came_down_peterson,333321333133332,English,,
"Revival Praises","Soon shall we see him, the Savior we love","O what a wonderful day that will be When Jesus descends",o_what_a_wonderful_day_that_will_be_when,RP1927,d79,,"Soon shall we see him, the Savior we love","Herbert G. Tovey",,,,,,,,
"Sing 'N' Praise Hymnal: Stamps-Baxter youth gospel favorites","Heaven Came Down and Glory Filled My Soul","O what a wonderful, wonderful day",o_what_a_wonderful_wonderful_day,SPH11976,80,"Heaven Came Down and Glory Filled My Soul","Heaven came down and glory filled my soul","J. W. P.","John W. Peterson",,"[O what a wonderful, wonderful day]",heaven_came_down_peterson,333321333133332,English,,
"Sing Joyfully","Heaven Came Down and Glory Filled My Soul","O what a wonderful, wonderful day",o_what_a_wonderful_wonderful_day,SJ1989,297,"Heaven Came Down and Glory Filled My Soul","Heaven came down and glory filled my soul","John W. Peterson","John W. Peterson",,"[O what a wonderful, wonderful day]",heaven_came_down_peterson,333321333133332,English,,
"Singing Youth","Heaven came down and glory filled my soul","O what a wonderful, wonderful day",o_what_a_wonderful_wonderful_day,SY1966,d163,,"Heaven came down and glory filled my soul","John W. Peterson",,,,,,,,
"Songs of Praises, a General Purpose Evangelistic Song Book","Soon shall we see him, the Savior we love","O what a wonderful day that will be When Jesus descends",o_what_a_wonderful_day_that_will_be_when,SPGP1929,d131,,"Soon shall we see him, the Savior we love","Herbert G. Tovey",,,,,,,,
"Songs Of The Church","Heaven Came Down (And Glory Filled My Soul)","Oh, what a wonderful, wonderful day",o_what_a_wonderful_wonderful_day,SOTC1977,732,"Heaven Came Down (And Glory Filled My Soul)",,"J. W. P.","John W. Peterson",,"[Oh, what a wonderful, wonderful day]",heaven_came_down_peterson,333321333133332,,,
"Songs that Touch the Heart. Vol. 4","Heaven came down and glory filled my soul","O what a wonderful, wonderful day",o_what_a_wonderful_wonderful_day,STHV1964,d40,,"Heaven came down and glory filled my soul","John W. Peterson",,,,,,,,
"Soul-stirring Songs and Hymns (Rev. ed.)","Heaven Came Down and Glory Filled My Soul","O what a wonderful, wonderful day",o_what_a_wonderful_wonderful_day,SSSH1989,215,"Heaven Came Down and Glory Filled My Soul","Heaven came down and glory filled my soul","John W. Peterson","John W. Peterson",,"[O what a wonderful, wonderful day]",heaven_came_down_peterson,333321333133332,,,
"The Celebration Hymnal: songs and hymns for worship","Heaven Came Down","O what a wonderful, wonderful day",o_what_a_wonderful_wonderful_day,CEL1997,510,"Heaven Came Down",,"John W. Peterson","John W. Peterson",Irregular,"HEAVEN CAME DOWN",heaven_came_down_peterson,333321333133332,English,,
"The Christian Hymnary. Bks. 1-4","O What a Wonderful, Wonderful Day","O what a wonderful, wonderful day",o_what_a_wonderful_wonderful_day,CHB41972,932,"O What a Wonderful, Wonderful Day","Heaven came down and glory filled my soul","John W. Peterson, b. 1921","John W. Peterson","10.7.10.7 D with refrain","HEAVEN CAME DOWN",heaven_came_down_peterson,333321333133332,English,,
"The Hymnal for Worship and Celebration","Heaven Came Down","O what a wonderful wonderful day",o_what_a_wonderful_wonderful_day,HWC1986,495,"Heaven Came Down","Heaven came down and glory filled my soul","John W. Peterson","John W. Peterson",Irregular,"HEAVEN CAME DOWN",heaven_came_down_peterson,333321333133332,,,
"The King's Praise ... a General Purpose Song Book","Soon shall we see him, the Savior we love","O what a wonderful day that will be When Jesus descends",o_what_a_wonderful_day_that_will_be_when,KPGP1927,d145,,"Soon shall we see him, the Savior we love","Herbert G. Tovey",,,,,,,,
"The New Church Hymnal","Heaven Came Down and Glory Filled by Soul","O what a wonderful wonderful day",o_what_a_wonderful_wonderful_day,NCH1976,444,"Heaven Came Down and Glory Filled by Soul","Heaven came down and glory filled my soul","John W. Peterson","John W. Peterson",,"[O what a wonderful wonderful day]",heaven_came_down_peterson,333321333133332,English,,
"The New National Baptist Hymnal (21st Century Edition)","Heaven Came Down","O what a wonderful, wonderful day",o_what_a_wonderful_wonderful_day,NNBH2001,152,"Heaven Came Down","Heaven came down and glory filled my soul","John W. Peterson","John W. Peterson",,"[O what a wonderful, wonderful day]",heaven_came_down_peterson,333321333133332,English,,
"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song","O What a Wonderful Day","O what a wonderful day that will be",o_what_a_wonderful_day_that_will_be_when,SMHS1925,53,"O What a Wonderful Day","Soon shall we see Him, the Saviour we love","Herbert G. Tovey","Arthur W. McKee",,"[O what a wonderful day that will be]",o_what_a_wonderful_day_that_mckee,,English,,
"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song. (Second Edition)","O What a Wonderful Day","O what a wonderful day that will be",o_what_a_wonderful_day_that_will_be_when,SMHT1926,53,"O What a Wonderful Day","Soon shall we see Him, the Saviour we love","Herbert G. Tovey","Arthur W. McKee",,"[O what a wonderful day that will be]",o_what_a_wonderful_day_that_mckee,,English,,
"The Song Book of the Salvation Army","Heaven came down and Glory filled my soul","O what a wonderful, wonderful day",o_what_a_wonderful_wonderful_day,SBSA1986,371,,"Heaven came down and Glory filled my soul","John W. Peterson",,,,,,English,,
"The Voice of Thanksgiving No. 3","O What a Wonderful Day!","O what a wonderful day that will be",o_what_a_wonderful_day_that_will_be_when,VoT31921,56,"O What a Wonderful Day!","Soon shall we see Him, the Saviour we love","Herbert G. Tovey","Arthur W. McKee",,"[O what a wonderful day that will be]",o_what_a_wonderful_day_that_mckee,,,,
"Worship His Majesty","Heaven Came Down and Glory Filled My Soul","O what a wonderful, wonderful day",o_what_a_wonderful_wonderful_day,WHM1987,630,"Heaven Came Down and Glory Filled My Soul",,"John W. Peterson","John W. Peterson",,"HEAVEN CAME DOWN",heaven_came_down_peterson,333321333133332,,,
"Yes, Lord!: Church of God in Christ hymnal","Heaven Came Down, and Glory Filled My Soul","O what a wonderful, wonderful day",o_what_a_wonderful_wonderful_day,YL1982,449,"Heaven Came Down, and Glory Filled My Soul","Heaven came down and glory filled my soul","John W. Peterson","John W. Peterson",,"[O what a wonderful, wonderful day]",heaven_came_down_peterson,333321333133332,English,,
