displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Change My Heart, O God","Change my heart, O God",_,"Praise Hymnal",PH2020,44,"Change My Heart, O God",,,,,,,,,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Covenant Hymnal: a worshipbook",CHWB1996,369,"Jesus, Lover of My Soul",,"Charles Wesley, 1707-1788","Joseph Parry, 1841-1903","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,,,
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,161a,,,"A. M. Toplady","Richard Redhead",7.7.7.7.7.7,PETRA,redhead_no_76,112344311232211,English,,
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,161b,,,"A. M. Toplady","Thomas Hastings",7.7.7.7.7.7,TOPLADY,toplady_hastings,56531651232171712275,English,,
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,161c,,,"A. M. Toplady","J. B. Dykes",7.7.7.7.7.7,GETHSEMANE,gethsemane_dykes,33321171565513222441,English,,
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Singing the Faith",STF2011,434,,,"Augustus Montague Toplady, 1740-1778","Richard Redhead, 1820-1901",7.7.7.7.7.7,"PETRA (REDHEAD 76)",redhead_no_76,112344311232211,English,,
"Rock of Ages, Cleft for Me","Rock of ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Common Praise (1998)",CP1998,522,"Rock of Ages, Cleft for Me",,"Augustus Montague Toplady, 1740-1778","Richard Redhead, 1820-1901",7.7.7.7.7.7,"REDHEAD NO. 76 (PETRA)",redhead_no_76,112344311232211,English,,
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Church Hymnary (4th ed.)",CH4,554,,,"Augustus Montague Toplady (1740-1778)","Richard Redhead (1820-1901)",7.7.7.7.7.7,"PETRA (REDHEAD No. 76)",redhead_no_76,112344311232211,English,,"<I>Church Hymn Tunes</i>, 1853"
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Hymns of Glory, Songs of Praise",HGSP2008,554,,,"Augustus Montague Toplady (1740-1778)","Richard Redhead (1820-1901)",7.7.7.7.7.7,"PETRA (REDHEAD No. 76)",redhead_no_76,112344311232211,English,,"<I>Church Hymn Tunes</i>, 1853"
"Rock of ages, cleft for me","Rock of ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,565,,,"A. M. Toplady, 1740-1778","Richard Redhead, 1820-1901",7.7.7.7.7.7,PETRA,redhead_no_76,112344311232211,English,,
"My Faith Looks Up to Thee","My faith looks up to thee",my_faith_looks_up_to_thee,"The Covenant Hymnal: a worshipbook",CHWB1996,343,"My Faith Looks Up to Thee",,"Ray Palmer, 1808-1887","Lowell Mason, 1792-1872",6.6.4.6.6.6.4,OLIVET,olivet_mason,135543224432326,,,
"My faith looks up to thee","My faith looks up to thee",my_faith_looks_up_to_thee,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,522,,,"Ray Palmer, 1808-1887","Lowell Mason",6.6.4.6.6.6.4,OLIVET,olivet_mason,135543224432326,English,,
"Just As I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,"Baptist Hymnal 1991",BH1991,307,"Just As I Am",,"Charlotte Elliott","William B. Bradbury",8.8.8.8,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Just as I Am","Just as I am, without one plea but that thy blood",just_as_i_am_without_one_plea,"The Covenant Hymnal: a worshipbook",CHWB1996,331,"Just as I Am",,"Charlotte Elliott, 1789-1871","William B. Bradbury, 1816-1868",8.8.8.8,WOODWORTH,woodworth_bradbury,1233543234355,,,
"Just as I Am","Just as I am, without one plea but that you died",just_as_i_am_without_one_plea,"The Covenant Hymnal: a worshipbook",CHWB1996,332,"Just as I Am",,"Charlotte Elliott, 1789-1871","Henry T. Smart, 1813-1879",8.8.8.6,MISERICORDIA,misericordia_smart,32143665571231432,,,
"Just as I Am, without One Plea","Just as I am, without one plea (Tal como soy de pecador) (큰-죄에빠-진날위해)",just_as_i_am_without_one_plea,"Glory to God: the Presbyterian Hymnal",GG2013,442,"Just as I Am, without One Plea",,"Charlotte Elliott; Tomás M. Westrup; Anon.","William Batchelder Bradbury",8.8.8.8,WOODWORTH,woodworth_bradbury,1233543234355,"English; Korean; Spanish",,"harm. <i>The Hymnbook</i>, 1955"
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Church Hymnary (4th ed.)",CH4,553a,,,"Charlotte Elliott (1789-1871)","Arthur Henry Brown (1830-1926)",8.8.8.6,"SAFFRON WALDEN",saffron_walden_brown,321511655432143,English,,
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Church Hymnary (4th ed.)",CH4,553b,,,"Charlotte Elliott (1789-1871)","Henry Thomas Smart (1813-1879)",8.8.8.6,MISERICORDIA,misericordia_smart,32143665571231432,English,,
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Hymns of Glory, Songs of Praise",HGSP2008,553a,,,"Charlotte Elliott (1789-1871)","Arthur Henry Brown (1830-1926)",8.8.8.6,"SAFFRON WALDEN",saffron_walden_brown,321511655432143,English,,
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Hymns of Glory, Songs of Praise",HGSP2008,553b,,,"Charlotte Elliott (1789-1871)","Henry Thomas Smart (1813-1879)",8.8.8.6,MISERICORDIA,misericordia_smart,32143665571231432,English,,
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Singing the Faith",STF2011,556a,,,"Charlotte Elliott, 1789-1871","Arthur Henry Brown, 1830-1926",8.8.8.6,"SAFFRON WALDEN",saffron_walden_brown,321511655432143,English,"Adapt.: Jubilate Hymns, alt.",
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Singing the Faith",STF2011,556b,,,"Charlotte Elliott, 1789-1871","Henry Thomas Smart, 1813-1879",8.8.8.6,MISERICORDIA,misericordia_smart,32143665571231432,English,"Adapt.: Jubilate Hymns, alt.",
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Singing the Faith",STF2011,556c,,,"Charlotte Elliott, 1789-1871","William Batchelder Bradbury, 1816-1868",,WOODWORTH,woodworth_bradbury,1233543234355,English,"Adapt.: Jubilate Hymns, alt.",
"Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Glory to God: the Presbyterian Hymnal",GG2013,366,"Love Divine, All Loves Excelling",,"Charles Wesley","Rowland Hugh Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Singing the Faith",STF2011,503,,,"Charles Wesley, 1707-1788","William Penfro Rowlands, 1860-1937; Paul Leddington Wright, b. 1951","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,516a,,,"Charles Wesley, 1707-1788","John Stainer, 1840-1901",8.7.8.7,"LOVE DIVINE",love_divine_stainer,1112321751554532,English,,
"Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,516b,,,"Charles Wesley, 1707-1788","W. P. Rowlands, 1860-1937","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"Come Now, Almighty King","Come now, almighty King",come_thou_almighty_king_help_us_thy,"Lead Me, Guide Me (2nd ed.)",LMGM2012,334,"Come Now, Almighty King",,Anon.,"Felice de Giardini, 1716-1796",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,"<i>Collection of Hymns for Social Worship</i>, 1757, alt.",
"Come Now, Almighty King","Come now, Almighty King",come_thou_almighty_king_help_us_thy,"Glory and Praise (3rd. ed.)",GAP2015,359,"Come Now, Almighty King",,Anon.,"Felice de Giardini, 1716-1796",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Come Now, Almighty King","Come now, Almighty King",come_thou_almighty_king_help_us_thy,"Journeysongs (3rd ed.)",JS2012,450,"Come Now, Almighty King",,Anon.,"Felice de Giardini, 1716-1796",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Come Now, Almighty King","Come now, Almighty King",come_thou_almighty_king_help_us_thy,"Journeysongs (2nd ed.)",JS2003,471,"Come Now, Almighty King",,Anon.,"Felice de Giardini, 1716-1796",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Come Now Almighty King","Come, now almighty King",come_thou_almighty_king_help_us_thy,"Gather Comprehensive",GC1994,475,"Come Now Almighty King",,Anonymous,"Felice de Giardini, 1716-1796",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Come, Now Almighty King","Come, now almighty King",come_thou_almighty_king_help_us_thy,"Worship (3rd ed.)",WHSB1986,487,"Come, Now Almighty King",,Anon.,"Felice de Giardini, 1716-1796",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Come Now, Almighty King","Come now, almighty King",come_thou_almighty_king_help_us_thy,"Gather (3rd ed.)",G32011,562,"Come Now, Almighty King",,Anon.,"Felice de Giardini, 1716-1795",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,"<cite>Collection of Hymns for Social worship</cite>, 1757, alt.",
"Have Mercy on Me, O God","Have mercy on me, 0 God, according to your unfailing love;",readings,"Seventh-day Adventist Hymnal",SDAH1985,756,"Have Mercy on Me, O God",,,,,,,,,,
"O For a Thousand Tongues to Sing (Mil voces para celebrar)","O for a thousand tongues to sing (Mil voces para celebrar)",o_for_a_thousand_tongues_to_sing_my,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,439,"O For a Thousand Tongues to Sing (Mil voces para celebrar)",,"Charles Wesley, 1707-1788; Federico J. Pagura, 1923-2016; María Eugenia Cornou, b. 1969; Dianne Zandstra, b. 1952; Ruben Sailens, d. 1942; Robert Hawkey Moreton, 1844-1917; Antonio Nina; Eunae Chung; Reita Yazawa; Phoebe H'fe","Carl G. Glaser, 1784-1829; Lowell Mason, 1792-1872",8.6.8.6,AZMON,azmon_glaser,511223212334325,"Aymara; English; French; Japanese; Korean; Mandarin; Portuguese; Spanish",,
"O for a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"The Christian Hymnary. Bks. 1-4",CHB41972,810,"O for a Thousand Tongues to Sing","Blessed be the name","Charles Wesley, 1707-1788","Ralph E. Hudson, 1843-1901","8.8.8.8 with refrain","BLESSED NAME",blessed_name_hudson,55131217655512343,English,,
"O for a Closer Walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,195,"O for a Closer Walk with God",,"William Cowper","Lowell Mason; Hans G. Nägeli, d. 1836",8.6.8.6,NAOMI,naomi_nageli,33354323433665453335,,,
"O for a Closer Walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"The Hymnbook",H1955,319,"O for a Closer Walk with God",,"William Cowper","Arthur Cottman",8.6.8.6,DALEHURST,dalehurst_cottman,321433211234442,,,
"O for a Closer Walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"The Hymnbook",H1955,319A,"O for a Closer Walk with God",,"William Cowper","John B. Dykes",8.6.8.6,BEATITUDO,beatitudo_dykes,123531436713222,,,
"O For a Closer Walk with God ","O for a closer walk with God",o_for_a_closer_walk_with_god,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,324,"O For a Closer Walk with God ",,"William Cowper","John B. Dykes ",8.6.8.6,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"O for a Closer Walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,396,"O for a Closer Walk with God",,"William Cowper",,8.6.8.6,CAITHNESS,caithness,134517123456655,English,,"<i>Scottish Psalter</i>, 1635; <i>The English Hymnal</i>, 1906 (harm.); alt."
"O for a Closer Walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,397,"O for a Closer Walk with God",,"William Cowper","Arthur Cottman",8.6.8.6,DALEHURST,dalehurst_cottman,321433211234442,English,,
"O for a Closer Walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"The Worshiping Church",TWC,547,"O for a Closer Walk with God",,"William Cowper","John B. Dykes",8.6.8.6,BEATITUDO,beatitudo_dykes,123531436713222,English,"<i>Hymns for Today's Church</i>, 1982, rev.",
"For the return of the Spirit","O for a closer walk with God",o_for_a_closer_walk_with_god,"Hymnal of the Methodist Episcopal Church",HMEC1891,549,"For the return of the Spirit",,"William Cowper",,8.6.8.6,,,,English,,
"Oh, for a Closer Walk with God","Oh, for a closer walk with God",o_for_a_closer_walk_with_god,"Psalter Hymnal (Gray)",PsH,551,"Oh, for a Closer Walk with God",,"William Cowper","John B. Dykes",8.6.8.6,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"Oh, for a closer walk with God","Oh, for a closer walk with God",o_for_a_closer_walk_with_god,"Church Hymnary (4th ed.)",CH4,552a,,,"William Cowper (1731-1800)","Hugh Wilson (1766-1824); Robert Archibald Smith (1780-1829)",8.6.8.6,"MARTYRDOM (FENWICK)",martyrdom_wilson,51651232135321325321,English,,
"Oh, for a closer walk with God","Oh, for a closer walk with God",o_for_a_closer_walk_with_god,"Church Hymnary (4th ed.)",CH4,552b,,,"William Cowper (1731-1800)","J. Scott Skinner (1843-1927); John P. Kitchen (b. 1950)","8.6.8.6 D","THE FLOWER OF THE QUERN",the_flower_of_the_quern_skinner,511764435531225,English,,
"Oh, for a closer walk with God","Oh, for a closer walk with God",o_for_a_closer_walk_with_god,"Hymns of Glory, Songs of Praise",HGSP2008,552a,,,"William Cowper (1731-1800)","Hugh Wilson (1766-1824); Robert Archibald Smith (1780-1829)",8.6.8.6,"MARTYRDOM (FENWICK)",martyrdom_wilson,51651232135321325321,English,,
"Oh, for a closer walk with God","Oh, for a closer walk with God",o_for_a_closer_walk_with_god,"Hymns of Glory, Songs of Praise",HGSP2008,552b,,,"William Cowper (1731-1800)","J. Scott Skinner (1843-1927); John P. Kitchen (b. 1950)","8.6.8.6 D","THE FLOWER OF THE QUERN",the_flower_of_the_quern_skinner,511764435531225,English,,
"O for a Closer Walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"Glory to God: the Presbyterian Hymnal",GG2013,739,"O for a Closer Walk with God",,"William Cowper",,8.6.8.6,CAITHNESS,caithness,134517123456655,English,,"Scottish Psalter, 1635; Harm. <cite>The English Hymnal</cite>, 1906, alt."
"Oh, for a heart to praise my God","Oh, for a heart to praise my God",o_for_a_heart_to_praise_my_god,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,7,,,"C. Wesley","A. J. Showalter",,SOLITUDE,solitude_showalter,5651513223216556,English,,
"O For a Heart to Praise My God","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,"African Methodist Episcopal Church Hymnal",AMEC1984,20,"O For a Heart to Praise My God",,"Charles Wesley, 1707-1788","John B. Dykes, 1823-1876",8.6.8.6,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"A perfect heart the Redeemer's throne","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,27a,"A perfect heart the Redeemer's throne",,,,8.6.8.6,ROSCOE,roscoe_15132,15132171231712252315,English,,
"O For a Heart to Praise My God","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,64,"O For a Heart to Praise My God",,"Charles Wesley","Thomas Haweis",8.6.8.6,RICHMOND,richmond_haweis,51354342132517165232,English,,
"O for a heart to praise my God","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,132,,,"Charles Wesley (1707-1788)","Thomas Wright (1763-1829)",8.6.8.6,STOCKTON,stockton_wright,134514322345451,English,,
"O for a Heart to Praise My God","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,181,"O for a Heart to Praise My God",,"Charles Wesley","William B. Bradbury",8.6.8.6,BROWN,brown_bradbury,512316716551325,,,
"O for a heart to praise my God","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,200,,,"Charles Wesley","Richard Farrant",8.6.8.6,FARRANT,farrant_farrant,112321422345545,English,,
"Oh, for a heart to praise my God","Oh, for a heart to praise my God",o_for_a_heart_to_praise_my_god,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,202,,,"C. Wesley","A. J. Showalter",,SOLITUDE,solitude_showalter,5651513223216556,English,,
"O for a Heart to Praise My God!","O for a heart to praise my God!",o_for_a_heart_to_praise_my_god,"The Hymnbook",H1955,325,"O for a Heart to Praise My God!",,"Charles Wesley","John B. Dykes",8.6.8.6,BEATITUDO,beatitudo_dykes,123531436713222,,,
"""A clean heart""","Oh, for a heart to praise my God",o_for_a_heart_to_praise_my_god,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,331,"""A clean heart""",,"Charles Wesley","R. Farrant",,FARRANT,farrant_farrant,112321422345545,English,,
"Make me a clean Heart","O, for a heart to praise my God",o_for_a_heart_to_praise_my_god,"Songs of Praise with Tunes",SoPT1889,340,"Make me a clean Heart",,"Rev. Charles Wesley (1707-1788)","Rev. John Bacchus Dykes (1823-1876)",,BEATITUDE,beatitudo_dykes,123531436713222,,,
"O for a Heart to Praise My God","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,"Hymns for the Living Church",HFLC1974,346,"O for a Heart to Praise My God",,"Charles Wesley","Carl G. Gläser, 1784-1829; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"O For a Heart to Praise My God","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,"The United Methodist Hymnal",UMH,417,"O For a Heart to Praise My God",,"Charles Wesley","Thomas Haweis",8.6.8.6,RICHMOND,richmond_haweis,51354342132517165232,English,,
"O for a Heart to Praise My God","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,"Rejoice in the Lord",RITL1985,438,"O for a Heart to Praise My God",,"Charles Wesley","Thomas Jackson",8.6.8.6,JACKSON,jackson_jackson,551765454335176,English,,
"O for a Heart to Praise My God","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,"Praise for the Lord (Expanded Edition)",PFTL1997,465,"O for a Heart to Praise My God",,"Charles Wesley","Robert Simpson",8.6.8.6,BALERMA,balerma_barthelemon,132165611323532,English,,
"O for a heart to praise my God","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,"Complete Anglican Hymns Old and New",CAH2000,484,"O for a heart to praise my God",,"Charles Wesley, 1707-1788","Thomas Wright, 1763-1829",8.6.8.6,STOCKTON,stockton_wright,134514322345451,English,,
"O for a heart to praise my God","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,485,,,"Rev. Charles Wesley (1708-1788)","Rev. John Bacchus Dykes (1823-1876)",,BEATITUDE,beatitudo_dykes,123531436713222,English,,
"O for a heart to praise my God","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,"Singing the Faith",STF2011,507,,,"Charles Wesley, 1707-1788","Isaac Smith, 1734-1805",8.6.8.6,"ABRIDGE (ST STEPHEN)",abridge_smith,15117654332365545534,English,,"<cite>A Collection of Psalm Tunes</cite>, c. 1780"
"A perfect heart","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,"Hymnal of the Methodist Episcopal Church",HMEC1891,521,"A perfect heart",,"Charles Wesley",,8.6.8.6,,,,English,,
"O for a heart to praise my God","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,533,,,"Charles Wesley, 1707-1788","Thomas Wright, 1763-1829",8.6.8.6,STOCKTON,stockton_wright,134514322345451,English,,"Harmonised by editors of <cite>English Hymnal</cite>, 1906"
"Oh, for a heart to praise my God","Oh, for a heart to praise my God",o_for_a_heart_to_praise_my_god,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,558,,,,,8.6.8.6,,,,,,
"Oh, for a heart to praise my God","Oh, for a heart to praise my God",o_for_a_heart_to_praise_my_god,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,558,,,,,,,,,,,
"O for a heart to praise my God","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,"Together in Song: Australian hymn book II",TIS1999,568,,,"Charles Wesley, 1707-88","Cuthbert Howard, 1856-1927",8.6.8.6,"LLOYD ",lloyd_howard,33451721345622765,English,,
"O for a Heart to Praise My God","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,"Worship (3rd ed.)",WHSB1986,591,"O for a Heart to Praise My God",,"Charles Wesley, 1707-1788","Malcolm Williamson, b. 1943",,"O FOR A HEART",o_for_a_heart_williamson,461327534613277,English,,
"Oh for a Heart to Praise my God!","Oh for a heart to praise my God!",o_for_a_heart_to_praise_my_god,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,633,"Oh for a Heart to Praise my God!",,"C. Wesley","J. Walch",8.6.8.6,SAWLEY,sawley_walch,176534765321716,English,,
"Oh, for a heart to praise my God!","Oh, for a heart to praise my God!",o_for_a_heart_to_praise_my_god,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,675,,,"C. Wesley",,8.6.8.6,,,,,,
"A clean heart","Oh, for a heart to praise my God",o_for_a_heart_to_praise_my_god,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,720,"A clean heart",,"C. Wesley",,,EXHORTATION,exhortation_hibbard,135453454321232,,,
"Come, ye disconsolate","Come, ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,169,"Come, ye disconsolate",,"Thomas Moore (1779-1852)","Samuel Webbe (1740-1816)",,"COME, YE DISCONSOLATE",consolator_webbe,53165545671553334,English,,
"Come, ye disconsolate","Come, ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"Songs of Praise with Tunes",SoPT1889,189,"Come, ye disconsolate",,"Thomas Moore (1779-1852); Thomas Hastings (1784-1872)","Samuel Webbe (1740-1816)",,"COME, YE DISCONSOLATE",consolator_webbe,53165545671553334,,,
"Come, ye disconsolate, where'er ye languish","Come, ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,303,,,"Thomas Moore (1779-1852); Thomas Hastings (1784-1872)","Samuel Webbe (1740-1816)",,"COME, YE DISCONSOLATE",consolator_webbe,53165545671553334,English,,