displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How rich thy gifts, Almighty King!","How rich thy gifts, Almighty King!",how_rich_thy_gifts_almighty_king,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,413,,,,,Irregular,,,,English,,
"How rich thy gifts, almighty King","How rich thy gifts, almighty King",how_rich_thy_gifts_almighty_king,"A Collection of Psalms and Hymns for Publick Worship",CPHP1799,XXVI,,,"Andrew Kippis",,,,,,English,,
"How rich thy gifts, almighty king!","How rich thy gifts, almighty king!",how_rich_thy_gifts_almighty_king,"A Selection of Psalms and Hymns, Embracing all the Varieties of Subjects",SPHE1808,H137,,,,,,,,,English,,
"How rich thy gifts, almighty King","How rich thy gifts, almighty King",how_rich_thy_gifts_almighty_king,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,D433,,,"Andrew Kippis",,,,,,,,
"How rich thy gifts, almighty King!","How rich thy gifts, almighty King!",how_rich_thy_gifts_almighty_king,"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)",HSSR1843,XVIII,,,,,,,,,English,,
"How rich thy gifts, almighty King","How rich thy gifts, almighty King",how_rich_thy_gifts_almighty_king,"A Collection of Psalms and Hymns for Publick Worship (2nd ed.)",CPHP1813,XXVI,,,"Andrew Kippis",,,,,,English,,
"How rich thy gifts, almighty King","How rich thy gifts, almighty King",how_rich_thy_gifts_almighty_king,"Baptist Hymn Book",BHB1847,a705,,,Kippis,,,,,,English,,
"How rich thy gifts, Almighty King!","How rich thy gifts, Almighty King!",how_rich_thy_gifts_almighty_king,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a715,,,Kippis,,,,,,English,,
"How rich thy gifts, almighty King","How rich thy gifts, almighty King",how_rich_thy_gifts_almighty_king,"Hymns, Selected from Various Authors, for the Use of the Unitarian Church in Washington",HSVA1821,d64,,,"Andrew Kippis",,,,,,English,,
"How rich thy gifts, almighty King","How rich thy gifts, almighty King",how_rich_thy_gifts_almighty_king,"The American Seaman's Hymn Book: a Collection of Sacred Songs for the Use of Mariners",ASHB1826,d91,,,"Andrew Kippis",,,,,,,,
"How rich thy gifts, almighty King","How rich thy gifts, almighty King",how_rich_thy_gifts_almighty_king,"The Tabernacle",T1862,d125,,,"Andrew Kippis",,,,,,,,
"How rich thy gifts, almighty King","How rich thy gifts, almighty King",how_rich_thy_gifts_almighty_king,"Selection from Tate and Brady's Version of the Psalms; with Hymns by       Various Authors, for the Church in Brattle-Square",STBV1825,d127,,,"Andrew Kippis",,,,,,,,
"How rich thy gifts, almighty King","How rich thy gifts, almighty King",how_rich_thy_gifts_almighty_king,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d185,,,"Andrew Kippis",,,,,,,,
"How rich thy gifts, almighty King","How rich thy gifts, almighty King",how_rich_thy_gifts_almighty_king,"Supplement to Watts:  a Selection of More than Five Hundred Hymns, from the Most Approved Authors on a Great Variety of Subjects ...",SWSM1832,d195,,,"Andrew Kippis",,,,,,,,
"How rich thy gifts, almighty King","How rich thy gifts, almighty King",how_rich_thy_gifts_almighty_king,"The Halifax Selection of Hymns: intended as a Supplement to Dr. Watts'  Psalms and Hymns",HSHS1834,d197,,,"Andrew Kippis",,,,,,,,
"How rich thy gifts, almighty King","How rich thy gifts, almighty King",how_rich_thy_gifts_almighty_king,"The Universalist Hymn Book: a New Collection of Psalms and Hymns for the Use of Universalist Societies. 4th ed.",UHBN1828,d206,,,"Andrew Kippis",,,,,,,,
"How rich thy gifts, almighty King","How rich thy gifts, almighty King",how_rich_thy_gifts_almighty_king,"The Christian Psalter",CP1841,d237,,,"Andrew Kippis",,,,,,,,
"How rich thy gifts, almighty King","How rich thy gifts, almighty King",how_rich_thy_gifts_almighty_king,"Prayers and Hymns for the Church and the Home",PHCH1866,d276,,,"Andrew Kippis",,,,,,,,
"How rich thy gifts, almighty King","How rich thy gifts, almighty King",how_rich_thy_gifts_almighty_king,"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.",HTBC1878,d280,,,"Andrew Kippis",,,,,,English,,
"How rich thy gifts, Almighty King!","How rich thy gifts, Almighty King!",how_rich_thy_gifts_almighty_king,"Seamen's Devotional Assistant, and Mariners' Hymns; prepared under direction of the American Seamen's Friend Society",SDAM1838,294,,,,,,,,,,,
"How rich thy gifts, almighty King","How rich thy gifts, almighty King",how_rich_thy_gifts_almighty_king,"A Selection of Hymns and Psalms for Social and Private Worship (2nd ed. Enl. and Imp.)",SHPS1821,341,,,"Andrew Kippis",,,,,,English,,
"How rich thy gifts, almighty King","How rich thy gifts, almighty King",how_rich_thy_gifts_almighty_king,"A Selection of Hymns and Psalms: for social and private worship (3rd ed. corr.)",SHPS1826,341,,,"Andrew Kippis",,,,,,English,,
"How rich thy gifts, almighty King","How rich thy gifts, almighty King",how_rich_thy_gifts_almighty_king,"A Selection of Hymns and Psalms, for Social and Private Worship. (11th ed.)",SHPS1830,354,,,"Andrew Kippis",,,,,,English,,
"How rich thy gifts, almighty King","How rich thy gifts, almighty King",how_rich_thy_gifts_almighty_king,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,354,,,,,,,,,English,,
"How rich thy gifts, almighty King","How rich thy gifts, almighty King",how_rich_thy_gifts_almighty_king,"Christian Psalms and Hymns to Aid in Public and Private Devotion",CPHA1856,d389,,,"Andrew Kippis",,,,,,English,,
"How rich thy gifts, almighty King","How rich thy gifts, almighty King",how_rich_thy_gifts_almighty_king,"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)",CHLE1827,393,,,"Andrew Kippis",,,,,,English,,
"How rich thy gifts, almighty King","How rich thy gifts, almighty King",how_rich_thy_gifts_almighty_king,"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals",CHLU1817,393,,,"Andrew Kippis",,,,,,English,,
"How rich thy gifts, Almighty King!","How rich thy gifts, Almighty King!",how_rich_thy_gifts_almighty_king,"A Collection of Psalms and Hymns, for Social and Private Worship",CPHS1820,444,,,Kippis,,,,,,English,,
"How rich thy gifts, Almighty King!","How rich thy gifts, Almighty King!",how_rich_thy_gifts_almighty_king,"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)",CPHS1845,444,,,Kippis,,,,,,English,,
"How rich thy gifts, Almighty King!","How rich thy gifts, Almighty King!",how_rich_thy_gifts_almighty_king,"Sacred Poetry and Music Reconciled; or a Collection of Hymns, Original and Compiled",SPMR1830,471,,,,,,,,,,,
"How rich thy gifts, Almighty King!","How rich thy gifts, Almighty King!",how_rich_thy_gifts_almighty_king,"Christian Hymns: adapted to the worship of God our Saviour in public and private devotion, compiled from the most approved ancient and modern authors, for the Central Universalist Society...",CHAW1823,502,,,,,,,,,English,,
"How rich thy gifts, almighty King!","How rich thy gifts, almighty King!",how_rich_thy_gifts_almighty_king,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,502,,,,,,,,,,,
"How rich thy gifts, almighty King!","How rich thy gifts, almighty King!",how_rich_thy_gifts_almighty_king,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions (9th ed.)",NHBD1833,502,,,,,,,,,,,
"How rich thy gifts, almighty King!","How rich thy gifts, almighty King!",how_rich_thy_gifts_almighty_king,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,527,,,Kippis,,,,,,,,
"How rich thy gifts, Almighty King","How rich thy gifts, Almighty King",how_rich_thy_gifts_almighty_king,"Hymn and Tune Book, for the Church and the Home",HTBC1871,543,,,Kippis,,,,,,English,,
"How rich thy gifts, almighty King!","How rich thy gifts, almighty King!",how_rich_thy_gifts_almighty_king,"A Collection of Psalms and Hymns for Christian Worship",CPHC1830,551,,,Kippis,,,,,,English,,
"How rich thy gifts, almighty King","How rich thy gifts, almighty King",how_rich_thy_gifts_almighty_king,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,551,,,"Andrew Kippis",,,,,,English,,
"How rich thy gifts, almighty King!","How rich thy gifts, almighty King!",how_rich_thy_gifts_almighty_king,"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)",CPHC1831,551,,,Kippis,,,,,,English,,
"How rich thy gifts, almighty King!","How rich thy gifts, almighty King!",how_rich_thy_gifts_almighty_king,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,551,,,Kippis,,,,,,English,,
"How rich thy gifts, almighty King","How rich thy gifts, almighty King",how_rich_thy_gifts_almighty_king,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,551,,,Kippis,,,,,,English,,
"How rich thy gifts, almighty King","How rich thy gifts, almighty King",how_rich_thy_gifts_almighty_king,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,551,,,Kippis,,,,,,English,,
"How rich thy gifts, almighty King","How rich thy gifts, almighty King",how_rich_thy_gifts_almighty_king,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,614,,,"Andrew Kippis",,,,,,,,
"How rich thy gifts, Almighty King!","How rich thy gifts, Almighty King!",how_rich_thy_gifts_almighty_king,"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)",CPHF1846,645,,,,,,,,,English,,
"How rich thy gifts, almighty King","How rich thy gifts, almighty King",how_rich_thy_gifts_almighty_king,"The Baptist Hymn Book: original and selected: in two parts",BHB1842,705,,,Kippis,,,,,,English,,
"How rich thy gifts, almighty King","How rich thy gifts, almighty King",how_rich_thy_gifts_almighty_king,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,711,,,Kippis,,,,,,English,,
"How rich thy gifts, Almighty King!","How rich thy gifts, Almighty King!",how_rich_thy_gifts_almighty_king,"Hymn Book for Christian Worship",HBCW1854,715,,,Kippis,,,,,,English,,
"How rich thy gifts, Almighty King!","How rich thy gifts, Almighty King!",how_rich_thy_gifts_almighty_king,"Hymn and Tune Book for the Church and the Home. (Rev. ed.)",HTBC1883,795,,,Kippis,,,,,,English,,
"How rich thy gifts, almighty King","How rich thy gifts, almighty King",how_rich_thy_gifts_almighty_king,"Hymns for Christian Melody",H4CM1832,803,,,"Andrew Kippis",,,,,,English,,
"How rich thy gifts, almighty King!","How rich thy gifts, almighty King!",how_rich_thy_gifts_almighty_king,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,838,,,Kippis,,,,,,English,,
"How rich thy gifts, almighty King","How rich thy gifts, almighty King",how_rich_thy_gifts_almighty_king,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,885,,,"Andrew Kippis",,,,,,English,,
