displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"In robes of judgment lo he comes","In robes of judgment lo he comes",in_robes_of_judgment_lo_he_comes,"The Sacred Harp or Eclectic Harmony: a collection of church music, consisting of a great variety of psalm and hymn tunes, anthems, sacred songs and chants...(New ed., Rev. and Corr.)",SHEH1835,191,,,,,,"[luther's judgment hymn (monmouth)]",luthers_hymn_luther_11321,11321223134532111321,,,
"In robes of judgment, lo! he comes","In robes of judgment, lo! he comes",in_robes_of_judgment_lo_he_comes,"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)",AV1849,4b,,,,"Martun Luther",,MONMOUTH,luthers_hymn_luther_11321,11321223134532111321,,,
"In robes of judgment, lo! He comes","In robes of judgment, lo! He comes",in_robes_of_judgment_lo_he_comes,"Musica Sacra: or, Springfield and Utica Collections United: consisting of Psalm and hymn tunes, anthems, and chants (2nd revised ed.)",MSSU1819,10,,,,,,,,,English,,
"In robes of judgment lo he comes","In robes of judgment lo he comes",in_robes_of_judgment_lo_he_comes,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,49,,,"Isaac Watts, 1674-1748",,,,,,English,,
"In robes of judgment lo he comes","In robes of judgment lo he comes",in_robes_of_judgment_lo_he_comes,"Musica Sacra; or Springfield and Utica Collections United",MSSU1818,d58,,,"Isaac Watts, 1674-1748",,,,,,English,,
"In robes of judgment, lo, he comes","In robes of judgment, lo, he comes",in_robes_of_judgment_lo_he_comes,"Selah: a collection of psalm and hymn tunes, introits, anthems, chants, motetts, choruses, etc. adapted to the use of classes, private circles, and worship assemblies",S1856,91c,,,,,,,,,,,
"In robes of judgment, lo! he comes!","In robes of judgment, lo! he comes!",in_robes_of_judgment_lo_he_comes,"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United: consisting of a great variety of psalm and hymn tunes, set pieces, anthems, etc. (10th ed)",EMTS1839,107,,,,,,,,,English,,
"In robes of judgment lo he comes","In robes of judgment lo he comes",in_robes_of_judgment_lo_he_comes,"Templi Carmina",TC1853,d116,,,"Isaac Watts, 1674-1748",,,,,,,,
"In robes of judgment lo he comes","In robes of judgment lo he comes",in_robes_of_judgment_lo_he_comes,"The Tabernacle",T1862,d146,,,"Isaac Watts, 1674-1748",,,,,,,,
"In robes of judgment lo he comes","In robes of judgment lo he comes",in_robes_of_judgment_lo_he_comes,"The Gospel Praise Book",GPB1888,d206,,,"Isaac Watts, 1674-1748",,,,,,,,
"In robes of judgement, lo! he comes ","In robes of judgement, lo! he comes ",in_robes_of_judgment_lo_he_comes,"The Chapel hymn book, with tunes: for the worship of God",CHBW1878,714,,,"Isaac Watts ",,,,,,,,
