incipit,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,languages,textSources,tuneSources
111121213334554,Gratitude,"For the beauty of the earth",for_the_beauty_of_the_earth,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,429,Gratitude,,"Folliett S. Pierpoint","T. Hastings",,HALLE,halle_haydn_11112,English,,
11121233343212354332,"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The Evangelical Hymnal",EH1917,19,,,"Folliott S. Pierpoint","Rev. David Brüning",,BEAUTY,beauty_bruening,English,,
111321715333543,"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,425,,,"Folliott S. Pierpoint","Charles F. Gounod",7.7.7.7.7.7,"LUX PRIMA",lux_prima_gounod,English,,
111432116513221,"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The Church Hymnary",CH1902a,15,,,,"E. J. Hopkins",,PRAISE,kelso_hopkins,English,,
111432116513221,"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The Home and School Hymnal",HSH1894,118a,,,"F. S. Pierpoint","E. J. Hopkins",,PRAISE,kelso_hopkins,English,,
111432116513221,"Lord of all, to Thee we raise","For the beauty of the earth",for_the_beauty_of_the_earth,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,189,,"Lord of all, to Thee we raise","F. S. Pierpont","E. J. Hopkins",,PRAISE,kelso_hopkins,English,,
111432116513221,"Christ our God, to Thee we raise","For the beauty of the earth",for_the_beauty_of_the_earth,"Hymns and Tunes for Schools",HT4S1908,269,,"Christ our God, to Thee we raise","F. S. Pierpoint","E. J. Hopkins",,KELSO,kelso_hopkins,English,,
111765435712,"Gracious God, to Thee we raise","For the beauty of the earth",for_the_beauty_of_the_earth,"The Methodist Hymn-Book with Tunes",Meth1933,35,,"Gracious God, to Thee we raise","Folliott Sandford Pierpoint, 1835-1917","F. James, 1858-1922",7.7.7.7.7.7,NORICUM,noricum_james,English,,
111765435712,"Gracious God, to you we raise","For the beauty of the earth",for_the_beauty_of_the_earth,"Singing the Faith",STF2011,102b,,"Gracious God, to you we raise","Folliott Sandford Pierpoint, 1835-1917","Frederick James, 1858-1922","7.7.7.7 with refrain",NORICUM,noricum_james,English,,
112344311232211,"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Hymnal Amore Dei",ADUS1904,55,,,"F. S. Pierpoint","Richard Redhead, (1820- )",,"GETHSEMANE (Redhead)",redhead_no_76,English,,
11554325765443234434,"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Twenty-Four English Hymns: adapted to Bach's Chorales",24EH1923,5,,,"F. S. Pierpoint",Bach,,"[For the beauty of the earth]",hilf_herr_jesu_lass_gelingen_bach,English,,
11665531166553556116,"For the Beauty of the EArth","For the beauty of the earth",for_the_beauty_of_the_earth,"Baptist Hymnal (1975 ed)",BH1975,49,"For the Beauty of the EArth","Christ our God, to thee we raise","Folliott S. Pierpoint","Buryl Red",,RAYMER,raymer_red,English,,
11665531166553556116,"Christ our God, to thee we raise","For the beauty of the earth",for_the_beauty_of_the_earth,"The New Broadman Hymnal",NBH1977,49,,"Christ our God, to thee we raise",,,,RAYMER,raymer_red,,,
117176677176712171,"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Sunday School Service Book and Hymnal",SSSB1885,47,,,"F. S. Pierpoint",,,VERONA,lugano,English,,Italian
12332255433221,"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The Song Companion to the Scriptures",SCS1911,462a,,,"F. S. Pierpoint","Frank Hugh Slater",,CHERITON,cheriton_slater,English,,
12333454365432123334,"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Laudamus: a hymal for women's colleges and schools",LHWC1887,83,,,"F. S. Pierpont",,,AUSTIN,st_austin_cecil,English,,
12343215671776565431,"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The New Children's Hymnal: with a choral service for Sunday schools, guilds, day schools, and general parish use",NCH1892,231a,,,"F. S. Pierpoint","Geo. F. LeJeune",,"[For the beauty of the earth]",holy_spirit_lejeune,English,,
12352313216432345321,"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The Home and School Hymnal",HSH1894,118b,,,"F. S. Pierpoint","R. Riach Thom",,"LAUDES CHRISTI",laudes_christi,English,,
123543223212171123,"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches",SHWT1892,17,,,,,,CASSEL,o_du_liebe_meiner_liebe_thommen,English,,"Gnadauer Choralbuch, 1784"
123543223212171123,"Christ, our God, to Thee we raise","For the beauty of the earth",for_the_beauty_of_the_earth,"The Children's Hymnal: with Accompanying Tunes",CHAT1881,25,,"Christ, our God, to Thee we raise",,,,"[For the beauty of the earth]",o_du_liebe_meiner_liebe_thommen,English,,
123543223212171123,"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The Day School Hymn Book: with tunes (New and enlarged edition)",DSHB1896,60,,,"F. S. Pierpoint",,,CASSELL,o_du_liebe_meiner_liebe_thommen,English,,German
132153151523276,"Christ our God, to You we raise","For the beauty of the earth",for_the_beauty_of_the_earth,"The Irish Presbyterian Hymnbook",IPH2004,20b,,"Christ our God, to You we raise","Folliott Sandford Pierpoint, 1835-1917","Geoffrey Turton Shaw, 1879-1943","7.7.7.7 with refrain","ENGLAND'S LANE",englands_lane,English,,"English Melody"
132153151523276,"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Complete Mission Praise",CMP2000,152,"For the beauty of the earth",,"Folliott Pierpoint, 1835-1917; Horrobin; Leavers","Geoffrey Shaw, 1879-1943",7.7.7.7.7.7,"ENGLAND'S LANE",englands_lane,English,,"English melody"
132153151523276,"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Complete Anglican Hymns Old and New",CAH2000,184b,"For the beauty of the earth","Lord of all, to thee we raise","Folliot Sandford Pierpoint, 1835-1917","Geoffrey Shaw, 1879-1943",7.7.7.7.7.7,"ENGLAND'S LANE",englands_lane,English,,"Folk song"
132153151523276,"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,195,,,"Folliott S. Pierpoint","Geoffrey Shaw",,"ENGLAND`S LANE",englands_lane,English,,
132153151523276,"For The Beauty Of The Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,199,"For The Beauty Of The Earth",,"Folliott Sandford Pierpoint, 1835-1917","Geoffrey Turton Shaw, 1879-1943",7.7.7.7.7.7,"ENGLAND'S LANE",englands_lane,,,"English melody (from)"
132153151523276,"Lord of all, to Thee we raise","For the beauty of the earth",for_the_beauty_of_the_earth,"The Church and School Hymnal",CSH1926,218,,"Lord of all, to Thee we raise","F. S. Pierpoint",,,GOODFELLOW,englands_lane,English,,
132153151523276,"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Songs of Praise",SoP1925,235,,,"F. S. Pierpoint, 1835-1917",,,"ENGLAND'S LANE",englands_lane,English,,"Adapted from an English Melody"
132153151523276,"Lord of all, to thee we raise","For the beauty of the earth",for_the_beauty_of_the_earth,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,253a,,"Lord of all, to thee we raise","F. S. Pierpoint, 1835-1917","Geoffrey Shaw, 1870-1943","7.7.7.7 with refrain","ENGLANDS LANE",englands_lane,English,,"English melody"
132153151523276,"Lord of all, to thee we raise","For the beauty of the earth",for_the_beauty_of_the_earth,"The New English Hymnal",NEH1985,285a,,"Lord of all, to thee we raise","F. S. Pierpoint, 1835-1917","Geoffrey Shaw, 1879-1943","7.7.7.7 with refrain","ENGLAND'S LANE",englands_lane,English,,"Folk song"
132153151523276,"Lord of all, to thee we raise","For the beauty of the earth",for_the_beauty_of_the_earth,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,296,,"Lord of all, to thee we raise","Folliott Sandford Pierpoint","Geoffrey Shaw",7.7.7.7.7.7,"ENGLAND'S  LANE",englands_lane,,,"Traditional English Melody"
132153151523276,"Christ our God, to you we raise","For the beauty of the earth",for_the_beauty_of_the_earth,"Hymns for Today's Church (2nd ed.)",HTC,298a,,"Christ our God, to you we raise","F. S. Pierpoint (1835-1917)","G. T. Shaw (1879-1943)",7.7.7.7.7.7,"ENGLAND'S LANE",englands_lane,English,,
132153151523276,"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,333b,"For the beauty of the earth",,,,,"ENGLAND`S LANE",englands_lane,English,,"English Melody"
132153151523276,"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Common Praise (1998)",CP1998,429,"For the Beauty of the Earth",,"Folliot Sandford Pierpont (1835-1917)","Geoffrey Turton Shaw (1879-1943)",7.7.7.7.7.7,"ENGLAND'S LANE",englands_lane,English,,"English trad."
132153151523276,"Lord of all, to thee we raise","For the beauty of the earth",for_the_beauty_of_the_earth,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,537a,,"Lord of all, to thee we raise","Folliott Sandford Pierpoint (1835-1917)","Geoffrey Turton Shaw (1879-1943)","7.7.7.7 with refrain","ENGLANDS LANE",englands_lane,English,,"English Melody"
132153151523276,"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,598a,,,"F. S. Pierpoint","Geoffrey Shaw",7.7.7.7.7.7,"ENGLAND'S LANE",englands_lane,,,"English Melody."
13517132123143213517,"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year",CHB1881,256,,,,"Henry Lahee",,"ALL SAINTS, No. 2",all_saints_lahee,English,,
153543123545765,"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Evangelical Lutheran Hymnary",ELH1996,463,"For the Beauty of the Earth","Lord of all, to Thee we raise","F. S. Pierpont, 1835-1917","L. M. Lindeman, 1812-87",7.7.7.7.7.7,"FRED TIL BOD",fred_til_bod_lindeman,English,,
153543123545765,"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The Lutheran Hymnary",LHPN1913,529,,,"F. S. Pierpoint","Ludv. M. Lindeman, 1812—87",,"[For the beauty of the earth]",fred_til_bod_lindeman,,,
153543123545765,"For The Beauty Of The Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"American Lutheran Hymnal",ALH1930,588,"For The Beauty Of The Earth",,"F. S. Pierpont","Ludv. M. Lindeman, 1812-1887",,LUDOVICA,fred_til_bod_lindeman,English,,
17121443,"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The Hymnbook",H1955,2,"For the Beauty of the Earth","Lord of all, to Thee we raise","Folliott S. Pierpoint","Conrad Kocher",7.7.7.7.7.7,DIX,dix_kocher,,,"Abridged from a chorale by Conrad Kocher, 1838"
171214436716555,"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Songs of Service. Rev. ed.",SoSR1948,a10,"For the Beauty of the Earth","Christ our God, to Thee we raise","F. S. Pierpoint","C. Kocher",,"[For the beauty of the earth]",dix_kocher,English,,
171214436716555,"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Hymns for the Family of God",HFFG1976,1,"For the Beauty of the Earth","Lord of all, to Thee we raise","Folliott S. Pierpoint","Conrad Kocher",,DIX,dix_kocher,English,,
171214436716555,"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The Hymnal for Boys and Girls",H4BG1935,1,"For the Beauty of the Earth",,"Folliott S. Pierpont","Conrad Kocher",7.7.7.7.7.7,DIX,dix_kocher,,,
171214436716555,"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Junior Carols: a collection of sacred songs for Junior Societies, Sunday Schools, the Home Circle",JC1906,1,"For the Beauty of the Earth","Lord of all, to Thee we raise","Folliot S. Pierpoint","Conrad Kocher",,"[For the beauty of the earth]",dix_kocher,English,,
171214436716555,"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Services and Songs: for use in the Junior Department of the Church School",SSJD1923,1,,,"Folliott S. Pierpoint","Conrad Kocher",,DIX,dix_kocher,English,,
171214436716555,"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The Beacon Song and Service book",BSS1935,2,"For the beauty of the earth",,"Folliott S. Pierpoint",,7.7.7.7.7.7,DIX,dix_kocher,English,,"Arr. from Conrad Kocher, 1838"
171214436716555,"Lord of all, to Thee we raise","For the beauty of the earth",for_the_beauty_of_the_earth,"Hymns of the Kingdom of God: with Tunes",HKoG1910,2,,"Lord of all, to Thee we raise","Folliot S. Pierpoint","Conrad Kocher",,DIX,dix_kocher,English,,
171214436716555,"Lord of all, to Thee we raise","For the beauty of the earth",for_the_beauty_of_the_earth,"Hymns of the Kingdom of God",HoKo1923,2,,"Lord of all, to Thee we raise","Folliot S. Pierpoint","Conrad Kocher",,DIX,dix_kocher,English,,
171214436716555,"Lord of all, to Thee we raise","For the beauty of the earth",for_the_beauty_of_the_earth,"Hymns of the Kingdom of God",HoKo1926,2,,"Lord of all, to Thee we raise","Folliot S. Pierpoint","Conrad Kocher",,DIX,dix_kocher,English,,
171214436716555,"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Hymns of the Rural Spirit: With Worship Material and Rural Songs",HoRS1947,3,,,"Folliott S. Pierpoint","Conrad Kocher",,DIX,dix_kocher,English,,
171214436716555,"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"At Worship: a hymnal for young churchmen",AW41951,3,,,"Folliott S. Pierpoint","Conrad Kocher",,DIX,dix_kocher,English,,
171214436716555,"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,4,"For the Beauty of the Earth",,"F.S. Pierpoint","C. Kocher",,DIX,dix_kocher,,,
171214436716555,"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1921,4,"For the Beauty of the Earth",,"F. S. Pierpoint","C. Kocher",,DIX,dix_kocher,English,,
171214436716555,"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Rejoice in the Lord",RITL1985,5,"For the Beauty of the Earth","Lord of all, to thee we raise","F. S. Pierpoint","C. Kocher; S. H. Nicholson",7.7.7.7.7.7,DIX,dix_kocher,English,,"C. Kocher chorale, adapted 1861 from"
171214436716555,"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The Pocket Harmony",TPH22021,5,,,,,,DIX,dix_kocher,,,
171214436716555,"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Little Way Hymns No. 2",LWH22021,5,,,,,,DIX,dix_kocher,English,,
171214436716555,"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,6,"For the Beauty of the Earth",,"Folliott S Pierpoint, 1835-1917","Conrad Kocher, 1786-1872",7.7.7.7.7.7,DIX,dix_kocher,English,,"Abridged from a chorale"
171214436716555,"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Hymnbook for Christian Worship",H4CW1970,7,"For the Beauty of the Earth","Lord of all, to thee we raise","Folliot S. Pierpont, 1835-1917","Conrad Kocher, 1786-1872",,DIX,dix_kocher,English,,"Abridged from a Chorale by Conrad Kocher, 1786-1872"
171214436716555,"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Sing Your Way Home: hymns and choruses for use at hospitals, nursing homes, and retirement communities",SYWH1978,7,"For the Beauty of the Earth",,"Folliott Sandford Pierpont","Conrad Kocher, 1786-1872; William H. Monk, 1823-1889",,"[For the beauty of the earth]",dix_kocher,,,
171214436716555,"For The Beauty Of The Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The Dulcimer Hymn Book",TDHB1979,7,"For The Beauty Of The Earth",,,,,"[For the beauty of the earth]",dix_kocher,,,
171214436716555,"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Hymnal of the Church of God",HCG1953,7,,,,,,DIX,dix_kocher,,,
171214436716555,"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Hymns for Schools, with Supplement",H4SS1942,8,"For the Beauty of the Earth",,"F. S. Pierpoint","C. Kocher",,DIX,dix_kocher,English,,
171214436716555,"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,8,"For the Beauty of the Earth","Christ our God, to Thee we raise","Folliott S. Pierpoint","Conrad Kocher",,DIX,dix_kocher,English,,
171214436716555,"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The 21st Century Hymnal",21CH2001,8,"For the Beauty of the Earth","Christ our God, to Thee we raise","Folliott S. Pierpoint","Conrad Kocher",,DIX,dix_kocher,English,,
171214436716555,"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Worship in Song: A Friends Hymnal",WinS1996,10,"For the Beauty of the Earth","Lord of all, to thee we raise","Folliott Sandford Pierpoint","Conrad Kocher; William H. Monk",7.7.7.7.7.7,DIX,dix_kocher,,"<cite>Lyra Eucharistica</cite>, 1864","<cite>Stimmen aus dem Reiche Gottes</cite>, 1838; Harm.: <cite>Hymns Ancient and Modern</cite>, 1861"
171214436716555,"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Songs of Service: for use in assemblies of young people and older boys and girls",SoS1918,10,"For the Beauty of the Earth","Christ our God, to Thee we raise","F. S. Pierpoint","C. Kocher",,"[For the beauty of the earth]",dix_kocher,English,,
171214436716555,"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Youth Hymnal",YH1935,10,"For the Beauty of the Earth","Lord of all, to Thee we raise","Folliot S. Pierpoint","Conrad Kocher",,"[For the beauty of the earth]",dix_kocher,English,,
171214436716555,"Lord of all, to Thee we raise","For the beauty of the earth",for_the_beauty_of_the_earth,"Living Way Hymnal",LW1978,11,,"Lord of all, to Thee we raise",,,,DIX,dix_kocher,English,,
171214436716555,"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church",HAGS1941,12,,,"Folliott S. Pierpoint","Conrad Kocher",,DIX,dix_kocher,English,,
171214436716555,"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Services for Congregational Worship. The New Hymn and Tune Book",SCWI1914,13,,,"Folliot Sandford Pierpont","Conrad Kocher",,DIX,dix_kocher,English,,
171214436716555,"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Glory to God: the Presbyterian Hymnal",GG2013,14,"For the Beauty of the Earth","Lord of all, to thee we raise","Folliot Sandford Pierpoint","Conrad Kocher; William Henry Monk",7.7.7.7.7.7,DIX,dix_kocher,English,,
171214436716555,"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,14,"For the Beauty of the Earth","Christ, our God, to thee we raise","Folliott S. Pierpoint","Conrad Kocher",7.7.7.7.7.7,DIX,dix_kocher,,,
171214436716555,"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The Hymnary of the United Church of Canada",UCC1930,15a,"For the beauty of the earth",,"Folliott Sandford Pierpoint, 1835-1917","Conrad Kocher, 1786-1872",7.7.7.7.7.7,DIX,dix_kocher,English,,
171214436716555,"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The Hymnary for use in Baptist churches",H4B1936,15a,"For the beauty of the earth",,"Folliott Sandford Pierpoint, 1835-1917","Conrad Kocher, 1786-1872",7.7.7.7.7.7,DIX,dix_kocher,English,,
171214436716555,"Lord of all, to thee we raise","For the beauty of the earth",for_the_beauty_of_the_earth,"The Hymnal",H1956,15,,"Lord of all, to thee we raise","Folliott S. Pierpoint","Conrad Kocher",,DIX,dix_kocher,,,
171214436716555,"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Inspiring Hymns",IH1951,16,"For the Beauty of the Earth","Lord of all, to Thee we raise","Folliot S. Pierpoint","Conrad Kocher",,"[For the beauty of the earth]",dix_kocher,English,,
171214436716555,"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The Abingdon Song Book",ASB1938,16,"For the Beauty of the Earth","Lord of all, to Thee we raise","Folliot S. Pierpoint, 1835-1917","Conrad Kocher, 1786-1871",,DIX,dix_kocher,English,,
171214436716555,"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The Presbyterian Hymnal",PHPC1929,16,,,"Folliott S. Pierpoint","Conrad Kocher",,DIX,dix_kocher,English,,
171214436716555,"Our Song of Praise","For the beauty of the earth",for_the_beauty_of_the_earth,"Our Song Book: a collection of songs selected and edited expressly for the Sunday School of the First Baptist Peddie Memorial Church, Newark, N. J.",OSB1890,17,"Our Song of Praise",,"Folliott Sandford Pierpoint","Conrad Kocher",,"[For the beauty of the earth]",dix_kocher,English,,
171214436716555,"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,18,"For the Beauty of the Earth",,"Folliott S. Pierpoint, 1835-1917","Conrad Kocher, 1786-1872",,DIX,dix_kocher,English,,
171214436716555,"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Crusader Hymns",CH1966,18,"For the Beauty of the Earth",,"Folliott S. Pierpoint",,,DIX,dix_kocher,English,,
171214436716555,"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,19,"For the Beauty of the Earth","Christ, our Lord to you we raise","Folliott S. Pierpont","Conrad Kocher; William H. Monk; Sydney H. Nicholson",7.7.7.7.7.7,DIX,dix_kocher,English,,