displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, with glowing heart I'd praise thee","Lord, with glowing heart I'd praise thee",lord_with_glowing_heart_id_praise_thee,"The School Hymnal: a book of worship for young people",SH1920,7,,,"Francis Scott Key",Flotow,,FLOTOW,flotow_flotow,511432112333212,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"The Y.M.C.A. Praise Book: a collection of new and old hymns and tunes arranged for male voices, especially designed for the us of the Young Men's Christian Associations and male voice church choirs",YMPB1890,23,,,,Flotow,,FLOTOW,flotow_flotow,511432112333212,English,,
"Another Year Is Dawning","Another year is dawning!",another_year_is_dawning,"Christian Service Songs",CSS1939,147,"Another Year Is Dawning",,"Frances R. Havergal","Friedrich Von Flotow",,"[Another year is dawning] (Flotow)",flotow_flotow,511432112333212,English,,
"Another year is dawning!","Another year is dawning!",another_year_is_dawning,"The Methodist Sunday School Hymnal",MSSH1911,263,,,"Frances R.  Havergal","Friedrich von Flotow",,FLOTOW,flotow_flotow,511432112333212,English,,
"Another Year is Dawning","Another year is dawning!",another_year_is_dawning,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,318,"Another Year is Dawning",,"Frances R. Havergal","Friedrich von Flotow",,FLOTOW,flotow_flotow,511432112333212,,,
"Another Year is Dawning","Another year is dawning!",another_year_is_dawning,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1921,318,"Another Year is Dawning",,"Frances R. Havergal","Friedrich von Flotow",,FLOTOW,flotow_flotow,511432112333212,English,,
"Another year is dawning","Another year is dawning",another_year_is_dawning,"Hymnal for the Sunday School",H4SS1910,25,,,"Frances Ridley Havergal","Friedrich Feiherr von Flotow",,"[Another year is dawning]",flotow_flotow,511432112333212,English,,
"Another year is dawning!","Another year is dawning!",another_year_is_dawning,"The Sunday School Hymnal: with offices of devotion",SSHW1899,58,,,"Miss Frances Ridley Havergal, 1836-1879","Friedrich Freiherr von Flotow, (1812-1883)",,WEBER,flotow_flotow,511432112333212,,,
"Another year is dawning!","Another year is dawning!",another_year_is_dawning,"The Sunday School Hymnal: with offices of devotion",SSH1900,58,,,"Miss Frances Ridley Havergal, 1836-1879","Friedrich Freiherr von Flotow, (1812-1883)",,WEBER,flotow_flotow,511432112333212,English,,
"Another year is dawning!","Another year is dawning!",another_year_is_dawning,"The Praise Hymnal: with Offices of Devotion",PHOD1908,58,,,"Miss Frances Ridley Havergal, (1836-1879)","Friedrich Freiherr von Flotow, (1812-1883)",,WEBER,flotow_flotow,511432112333212,English,,
"Forbid Ye Not the Children","""Forbid ye not the children,"" said Christ",forbid_ye_not_the_children,"The New Alleluia: a collection of hymns and tunes for the Church School, and the mid-week meeting",NA1886,73a,"Forbid Ye Not the Children",,"M. W. S.","Friedrich Flotow",,"[""Forbid ye not the children,"" said Christ]",flotow_flotow,511432112333212,English,,
"Another Year Is Dawning","Another year is dawning",another_year_is_dawning,"Consecrated Hymns",CH1902,139,"Another Year Is Dawning",,"Miss Frances Ridley Havergal","F. F. von Flotow",,WEBER,flotow_flotow,511432112333212,English,,
"We praise Thy grace, O Saviour","We praise Thy grace, O Saviour",we_praise_thy_grace_o_savior,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,159,"We praise Thy grace, O Saviour",,"Bishop W. W. How",Flotow,7.6,"[We praise Thy grace O Saviour]",flotow_flotow,511432112333212,English,,
"Another Year Is Dawning","Another year is dawning",another_year_is_dawning,"Youth Hymnal",YH1935,173,"Another Year Is Dawning",,"Frances R. Havergal","Friedrich A. Flotow",,"[Another year is dawning]",flotow_flotow,511432112333212,English,,
"Forbid Ye Not the Children","""Forbid ye not the children""",forbid_ye_not_the_children,"Voices of Praise: prepared with especial reference to the needs of the Sunday school",VoP1909,195,"Forbid Ye Not the Children",,"M. W. Stryker","Fr. V. Flotow",,"[""Forbid ye not the children""]",flotow_flotow,511432112333212,English,,
"Another Year Is Dawning","Another year is dawning!",another_year_is_dawning,"The Church School Hymnal",CSH1922,247,"Another Year Is Dawning",,"Frances R. Havergal","Friedrich Freiherr von Flotow",,WEBER,flotow_flotow,511432112333212,English,,
"Another year is dawning!","Another year is dawning!",another_year_is_dawning,"Hymns and Tunes for Schools",HT4S1908,284,,,"Miss F. R. Havergal","F. F. von Flotow",,"ST. MARK",flotow_flotow,511432112333212,English,,
"Forbid Ye Not the Children","""Forbid ye not the children""",forbid_ye_not_the_children,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,313,"Forbid Ye Not the Children",,"J. W. S.","Friedrich Flotow",,"[""Forbid ye not the children""]",flotow_flotow,511432112333212,English,,
"Another Year Is Dawning","Another year is dawning",another_year_is_dawning,"Hymns for Praise and Service",H4PS1956,318,"Another Year Is Dawning",,"Frances R. Havergal","Friedrich von Flotow",,"[Another year is dawning]",flotow_flotow,511432112333212,English,,
"Another Year Is Dawning","Another year is dawning",another_year_is_dawning,"Church Service Hymns",CSH1948,391,"Another Year Is Dawning",,"Frances R. Havergal","Friedrich Von Flotow",,"[Another year is dawning]",flotow_flotow,511432112333212,English,,
"Another Year Is Dawning","Another year is dawning!",another_year_is_dawning,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,453,"Another Year Is Dawning",,"Frances R. Havergal","Friedrich Von Flotow",,"[Another year is dawning!]",flotow_flotow,511432112333212,English,,
"Another Year Is Dawning","Another year is dawning!",another_year_is_dawning,"The New National Baptist Hymnal",NNBH1977,481,"Another Year Is Dawning",,"Frances R. Havergal","Friedrich Von Flotow",,"[Another year is dawning!]",flotow_flotow,511432112333212,English,,
"Another Year","Another year is dawning!",another_year_is_dawning,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,822,"Another Year",,"F. R. Havergal",Weber,,WEBER,flotow_flotow,511432112333212,English,,
"Good news","Good news for little children",good_news_for_little_children,"Sacred Songs for Little Singers: a collection adapted to primary classes in Sabbath-schools",SSLS1883,19,"Good news",,"Kate Cameron","A. Stone",,"[Good news for little children]",flotow_flotow,511432112333212,English,,
"Another year is dawning!","Another year is dawning!",another_year_is_dawning,"The New Children's Hymnal: with a choral service for Sunday schools, guilds, day schools, and general parish use",NCH1892,53,,,,Weber,,"[Another year is dawning!]",flotow_flotow,511432112333212,English,,
"O Word of God incarnate","O Word of God incarnate",o_word_of_god_incarnate,"Prayer Book and Hymnal for the Sunday School",PBHS1885,123,,,,,,"[O Word of God incarnate]",flotow_flotow,511432112333212,English,,
"Another year is dawning","Another year is dawning",another_year_is_dawning,"Carmina for the Sunday School and Social Worship",C4SS1894,271,,,"Miss Frances Ridley Havergal (1836-1879)","Carl Maria von Weber (1786-1826)",,"[Another year is dawning]",flotow_flotow,511432112333212,English,,
