hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Joyful Voices: A New Eclectic Hymn Book","There was a Romish lady, brought up in popery","There was a Romish lady, brought up in popery",there_was_a_romish_lady_brought_up_in_po,JVAN1870,d88,,,,,,,,,English,,
"Resurrected Songs prepared for the Church","The Romish lady","There was a Romish lady, brought up in popery",there_was_a_romish_lady_brought_up_in_po,RS4C1904,d230,"The Romish lady",,,,,,,,,,
"The Conference Meeting Hymn Book, for the Use of All Who Love Our Lord and Savior Jesus Christ.  5th ed.","The Romish lady","There was a Romish lady, brought up in popery",there_was_a_romish_lady_brought_up_in_po,CMHB1834,d112,"The Romish lady",,,,,,,,,,
"The Good Old Songs","The Romish lady","There was a Romish lady, brought up in popery",there_was_a_romish_lady_brought_up_in_po,GOS1913,d540,"The Romish lady",,,,,,,,,,
"The Good Old Songs: a choice collection of the good old hymns and tunes as they were sung by our fathers and mothers: the cream of the old music: selections suitable for class practice...","The Romish lady","There was a Romish lady, brought up in popery",there_was_a_romish_lady_brought_up_in_po,GOS1914,d539,"The Romish lady",,,,,,,,English,,
"The Knoxville Harmony of Music Made Easy","The Romish lady","There was a Romish lady, brought up in popery",there_was_a_romish_lady_brought_up_in_po,KHMM1838,d79,"The Romish lady",,,,,,,,,,
"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.","The Romish lady","There was a Romish lady, brought up in popery",there_was_a_romish_lady_brought_up_in_po,PHSS1858,d569,"The Romish lady",,,,,,,,,,
"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)","There was a Romish lady","There was a Romish lady",there_was_a_romish_lady_brought_up_in_po,SH1835,82,"There was a Romish lady",,,,7.6,"THE ROMISH LADY",the_romish_lady,,English,,
"The Southern Harmony, and Musical Companion. New ed.","There was a Romish lady brought up in popery","There was a Romish lady brought up in popery",there_was_a_romish_lady_brought_up_in_po,SHMC1847,d107,,,,,,,,,,,
"The Southern Harmony, and Musical Companion. New edition, thoroughly revised and much enlarged","There was a Romish lady brought up in popery","There was a Romish lady brought up in popery",there_was_a_romish_lady_brought_up_in_po,SHMC1854,82,,,,,,,,,,,
