displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My Song","Jesus, Lord Jesus, Thou art my Song",jesus_lord_jesus_thou_art_my_song,"Oswald Smith's Best Songs",OSBS1958,50,"My Song",,"Oswald J. Smith","B. D. Ackley",,"[Jesus, Lord Jesus, Thou art my Song]",jesus_lord_jesus_thou_art_my_ackley,,English,,
"My Life Is Thine, Lord Jesus","My life is Thine, Lord Jesus",my_life_is_thine_lord_jesus,"The Cyber Hymnal",CYBER,4428,"My Life Is Thine, Lord Jesus",,"J. Woodfall",Anonymous,"7.6.8.6 D",DETROIT,loretto_hemy,511712252212353,English,"<cite>Hymns of Consecration and Faith</cite>, by James Mountain (London: Marshall Brothers, new & enlarged edition, 1902), number 68",
"My Life Is Thine, Lord Jesus","My life is Thine, Lord Jesus",my_life_is_thine_lord_jesus,"Hymns of Consecration and Faith",HCF1902,68,"My Life Is Thine, Lord Jesus",,"J. Woodfall",Anon.,,"[My life is Thine, Lord Jesus]",loretto_hemy,511712522123533,English,,
"My Offering","No more my own, Lord Jesus",no_more_my_own_lord_jesus,"Joy Bells",JB1878,83,"My Offering","Now fashion, form and fill me",Anon.,,,"[No more my own, Lord Jesus]",no_more_my_own_lord_jesus_13321,13321355655321332135,English,,
"My blessed Jesus and my Lord","My blessed Jesus and my Lord",my_blessed_jesus_and_my_lord,"Faith Hymns (New ed.)",FHN1887,4,,,,,,,,,English,,
"My blessed Jesus and my Lord","My blessed Jesus and my Lord",my_blessed_jesus_and_my_lord,"Faith Hymns",FH1870,d93,,,,,,,,,English,,
"My blessed Jesus and my Lord","My blessed Jesus and my Lord",my_blessed_jesus_and_my_lord,"Songs of Victory",SoV1889,154,,,,,,,,,English,,
"My Saviour, Jesus! dearest Lord!","My Saviour, Jesus! dearest Lord!",my_savior_jesus_dearest_lord,"Hymns of the Church, Ancient and Modern: for the use of all who love to sing the praises of God in Christ, in the family, the school, or the church; with a discourse on music as a divine ordinance...",HCAM1872,315,,,,,,,,,English,,
"Make Me Love Thee More and More","Jesus, my Lord, my God, my All",jesus_my_lord_my_god_my_all_hear_me_bles,"Minnetonka Songs: for Sabbath Schools, compiled especially for the Minnetonka Sabbath-School Assembly",MSCC1879,44,"Make Me Love Thee More and More",,"P. P. Bliss; Paulina","P. P. Bliss, by per.",,"[Jesus, my Lord, my God, my All]",jesus_my_lord_my_god_my_all_bliss,545671233216123,English,,
"My Best for Jesus","My best for Jesus, my Lord and King",my_best_for_jesus_my_lord,"Jehovah's Praise: A Hymnal for the Church School, Young People's Societies and other Departments of Church Work",JP1928,23,"My Best for Jesus","My best for Thee, Lord","Dorothy Lehman Sumerau","I. H. Meredith",,"[My best for Jesus, my Lord and King]",my_best_for_jesus_my_lord_and_meredith,53351432114432163251,English,,
"My Spirit is Free","I follow the footsteps of Jesus, my Lord",i_follow_the_footsteps_of_jesus_my_lord,"Redemption Songs",RS1889,157,"My Spirit is Free","Glory to God, my spirit is free","W. A. S.","Rev. W. A. Spencer",,"[I follow the footsteps of Jesus, my Lord]",i_follow_the_footsteps_of_jesus_spencer,5545171216556561765,,,
"My Spirit is Free","I follow the footsteps of Jesus, my Lord",i_follow_the_footsteps_of_jesus_my_lord,"Light and Life Songs No. 3",LLS31918,26,"My Spirit is Free","Glory to God, my spirit is free","W. A. S.","Rev. W. A. Spencer",,"[I follow the footsteps of Jesus, my Lord]",i_follow_the_footsteps_of_jesus_spencer,5545171216556561765,English,,
"My Spirit Is Free","I follow the footsteps of Jesus, my Lord",i_follow_the_footsteps_of_jesus_my_lord,"Songs of Joy and Gladness",SoJG1885,33,"My Spirit Is Free","Glory to God, my spirit is free","W. A. S.","Rev. W. A. Spencer",,"[I follow the footsteps of Jesus, my Lord]",i_follow_the_footsteps_of_jesus_spencer,5545171216556561765,English,,
"My Spirit Is Free","I follow the footsteps of Jesus, my Lord",i_follow_the_footsteps_of_jesus_my_lord,"Songs of Joy and Gladness with Supplement",SJGS1889,33,"My Spirit Is Free","Glory to God, my spirit is free","W. A. S.","Rev. W. A. Spencer",,"[I follow the footsteps of Jesus, my Lord]",i_follow_the_footsteps_of_jesus_spencer,5545171216556561765,English,,
"My Spirit Is Free","I follow the footsteps of Jesus, my Lord",i_follow_the_footsteps_of_jesus_my_lord,"Revival Hymns: Selected and Arranged",RHSA1889,35,"My Spirit Is Free","Glory to God, my spirit is free","W. A. S.","Rev. W. A. Spencer",,"[I follow the footsteps of Jesus, my Lord]",i_follow_the_footsteps_of_jesus_spencer,5545171216556561765,English,,
"My Spirit Is Free","I follow the footsteps of Jesus, my Lord",i_follow_the_footsteps_of_jesus_my_lord,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,39,"My Spirit Is Free","Glory to God, my spirit is free","W. A. S.","Rev. W. A. Spencer, D.D.",,"[I follow the footsteps of Jesus, my Lord]",i_follow_the_footsteps_of_jesus_spencer,5545171216556561765,English,,
"My Spirit Is Free","I follow the footsteps of Jesus, my Lord",i_follow_the_footsteps_of_jesus_my_lord,"Spiritual Songs for Gospel Meetings and the Sunday School",SSGM1878,43,"My Spirit Is Free","Glory to God, my spirit is free","W. A. S.","Rev. W. A. Spencer",,"[I follow the footsteps of Jesus, my Lord]",i_follow_the_footsteps_of_jesus_spencer,5545171216556561765,English,,
"My Spirit Is Free","I follow the footsteps of Jesus, my Lord",i_follow_the_footsteps_of_jesus_my_lord,"New Spiritual Songs",NSS1887,43,"My Spirit Is Free","Glory to God, my spirit is free","W. A. S.","Rev. W. A. Spencer",,"[I follow the footsteps of Jesus, my Lord]",i_follow_the_footsteps_of_jesus_spencer,5545171216556561765,English,,
"My Spirit Is Free","I follow the footsteps of Jesus, my Lord",i_follow_the_footsteps_of_jesus_my_lord,"Songs of Redemption",SoR1899,49,"My Spirit Is Free","Glory to God, my spirit is free","W. A. S.","Rev. W. A. Spencer",,"[I follow the footsteps of Jesus, my Lord]",i_follow_the_footsteps_of_jesus_spencer,5545171216556561765,English,,
"My Spirit Is Free","I follow the footsteps of Jesus, my Lord",i_follow_the_footsteps_of_jesus_my_lord,"Salvation Echoes: for Sabbath School, Gospel, Prayer and Praise Meetings",SESS1882,50,"My Spirit Is Free","Glory to God! my spirit is free","W. A. S.","Rev. W. A. Spencer",,"[I follow the footsteps of Jesus, my Lord]",i_follow_the_footsteps_of_jesus_spencer,5545171216556561765,English,,
"My best for Jesus, my Lord","My best for Jesus, my Lord",my_best_for_jesus_my_lord,"The Life of Christ in Song",LoCS1925,d58,,,"Dorothy Lehman Sumerau",,,,,,English,,
"My Spirit is Free","I follow the footsteps of Jesus, my Lord",i_follow_the_footsteps_of_jesus_my_lord,"Good Will: A collection of New Music for Sabbath Schools and Gospel Meetings (Enlarged)",GWEE1882,89,"My Spirit is Free","Glory to God, my spirit is free","W. A. S.","Rev. W. A. Spencer",,"[I follow the footsteps of Jesus, my Lord]",i_follow_the_footsteps_of_jesus_spencer,5545171216556561765,English,,
"My Spirit is Free","I follow the footsteps of Jesus, my Lord",i_follow_the_footsteps_of_jesus_my_lord,"Good Will : A Collection of New Music for Sabbath Schools and Gospel Meetings",GW1878,89,"My Spirit is Free","Glory to God, my spirit is free","W. A. S.","Rev. W. A. Spencer",,"[I follow the footsteps of Jesus, my Lord]",i_follow_the_footsteps_of_jesus_spencer,5545171216556561765,English,,
"My Spirit Is Free","I follow the footsteps of Jesus, my Lord",i_follow_the_footsteps_of_jesus_my_lord,"Glad Hallelujahs: replete with sacred songs",GH1887,97,"My Spirit Is Free","Glory to God, my spirit is free","W. A. S.","Rev. W. A. Spencer",,"[I follow the footsteps of Jesus, my Lord]",i_follow_the_footsteps_of_jesus_spencer,5545171216556561765,English,,
"My Spirit Is Free","I follow the footsteps of Jesus my Lord",i_follow_the_footsteps_of_jesus_my_lord,"Songs of the Peacemaker: a collection of sacred songs and hymns for use in all services of the church, Sunday-school, home circle, and all kinds of evangelistic work",SoP1895,103,"My Spirit Is Free","Glory to God, my spirit is free","W. A. S.","Rev. W. A. Spencer, D.D.",,"[I follow the footsteps of Jesus my Lord]",i_follow_the_footsteps_of_jesus_spencer,5545171216556561765,English,,
"My Spirit Is Free","I follow the footsteps of Jesus, my Lord",i_follow_the_footsteps_of_jesus_my_lord,"The Peacemaker: a collection of sacred songs and hymns for use in all services of the church, Sunday-school, home circle, and all kinds of evangelistic work",P1894,103,"My Spirit Is Free","Glory to God, my spirit is free","W. A. S.","Rev. W. A. Spencer",,"[I follow the footsteps of Jesus, my Lord]",i_follow_the_footsteps_of_jesus_spencer,5545171216556561765,English,,
"My Spirit is Free","I follow the footsteps of Jesus my Lord",i_follow_the_footsteps_of_jesus_my_lord,"Bible Songs: of salvation and victory, for God's people of every land: suitable for revivals, the church, Sunday-schools and the home",BSSV1901,104,"My Spirit is Free","Glory to God, my spirit is free","W. A. S.","Rev. W. A. Spencer",,"[I follow the footsteps of Jesus my Lord]",i_follow_the_footsteps_of_jesus_spencer,5545171216556561765,English,,
"My Spirit is Free","I follow the footstep of Jesus, my Lord",i_follow_the_footsteps_of_jesus_my_lord,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,129,"My Spirit is Free","Glory to God! my spirit is free","W. A. S.","Rev. W. A. Spencer",,"[I follow the footstep of Jesus, my Lord]",i_follow_the_footsteps_of_jesus_spencer,5545U1D7U121D655656,English,,
"My Spirit is Free","I follow the footsteps of Jesus, my Lord",i_follow_the_footsteps_of_jesus_my_lord,"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound",STCR1889,157,"My Spirit is Free","Glory to God, my spirit is free","W. A. S.","Rev. W. A. Spencer",,"[I follow the footsteps of Jesus, my Lord]",i_follow_the_footsteps_of_jesus_spencer,5545171216556561765,,,
"My Spirit Is Free","I follow the footsteps of Jesus, my Lord",i_follow_the_footsteps_of_jesus_my_lord,"Prayer and Praise: or Hymns and Tunes for Prayer Meetings, Praise Meetings, Experience Meetings, Revivals, Missionary Meetings and all special occasions of Christian work and worship",PP1883,164,"My Spirit Is Free","Glory to God my spirit is free","W. A. S.","Rev. W. A. Spencer",,"[I follow the footsteps of Jesus, my Lord]",i_follow_the_footsteps_of_jesus_spencer,5545171216556561765,English,,
"My Spirit is Free","I follow the footsteps of Jesus, my Lord",i_follow_the_footsteps_of_jesus_my_lord,"Melodies of Salvation: a collection of psalms, hymns and spiritual songs",MoS1901,170,"My Spirit is Free","Glory to God, my spirit is free","W. A. S.","Rev. W. A. Spencer",,"[I follow the footsteps of Jesus, my Lord]",i_follow_the_footsteps_of_jesus_spencer,5545171216556561765,English,,
"My Spirit is Free","I follow the footsteps of Jesus, my Lord",i_follow_the_footsteps_of_jesus_my_lord,"Melodies of Salvation: a collection of psalms, hymns and spiritual songs",MoS1900,170,"My Spirit is Free","Glory to God, my spirit is free","W. A. S.","Rev. W. A. Spencer",,"[I follow the footsteps of Jesus, my Lord]",i_follow_the_footsteps_of_jesus_spencer,5545171216556561765,English,,
"My Spirit Is Free","I follow the footsteps of Jesus, my Lord",i_follow_the_footsteps_of_jesus_my_lord,"Cheerful Songs",CS21891,239,"My Spirit Is Free","Glory to God, my spirit is free","W. A. S.","Rev. W. A. Spencer, D.D.",,"[I follow the footsteps of Jesus, my Lord]",i_follow_the_footsteps_of_jesus_spencer,5545171216556561765,English,,
"My Spirit Is Free","I follow the footsteps of Jesus, my Lord",i_follow_the_footsteps_of_jesus_my_lord,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,258,"My Spirit Is Free","Glory to God! my spirit is free","W. A. S.","Rev. W. A. Spencer",,"[I follow the footsteps of Jesus, my Lord]",i_follow_the_footsteps_of_jesus_spencer,5545171216556561765,English,,
"My Shepherd","Jesus, Lord, my Shepherd, dear",jesus_lord_my_shepherd_dear,"Beams of Glory",BoG1954,d42,"My Shepherd",,"R. B. Ayers",,,,,,English,,
"My spirit is free","I follow the footsteps of Jesus, my Lord",i_follow_the_footsteps_of_jesus_my_lord,"Choicest Gems",CG1893,d24,"My spirit is free","Glory to God, my spirit is free","William A. Spencer",,,,,,,,
"My spirit is free","I follow the footsteps of Jesus, my Lord",i_follow_the_footsteps_of_jesus_my_lord,"The Life Line: a Choice Collection of New and Standard Gospel Songs, Adapted for Use in Christian Endeavor ... and all Young People's Societies",LLCC1892,d42,"My spirit is free","Glory to God, my spirit is free","William A. Spencer",,,,,,,,
"My spirit is free","I follow the footsteps of Jesus, my Lord",i_follow_the_footsteps_of_jesus_my_lord,"Melodies of Salvation",MoS1899,d62,"My spirit is free","Glory to God, my spirit is free","William A. Spencer",,,,,,English,,
"My spirit is free","I follow the footsteps of Jesus, my Lord",i_follow_the_footsteps_of_jesus_my_lord,"Heart and Voice",HV1909,d65,"My spirit is free","Glory to God, my spirit is free","William A. Spencer",,,,,,English,,
"My spirit is free","I follow the footsteps of Jesus, my Lord",i_follow_the_footsteps_of_jesus_my_lord,"The Crowning Glory Nos. 1 and 2",CGN11891,d136,"My spirit is free","Glory to God, my spirit is free","William A. Spencer",,,,,,,,
