displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Between Darkness and Light","Bein hachoshekh la’or (Baynal atma wal nur) (Between darkness and light)",between_darkness_and_light,"Voices Together",VT2020,808,"Between Darkness and Light",,"Manal Hreib; Daphna Rosenberg","Daphna Rosenberg; Benjamin Bergey",Irregular,"BETWEEN DARKNESS AND LIGHT",between_darkness_and_light,123154234212354,"Arabic; English; Hebrew",,
"Darkness Is Not Dark to You, God","Darkness is not dark to you, God",darkness_is_not_dark_to_you_god,"Voices Together",VT2020,200,"Darkness Is Not Dark to You, God",,"Sarah Kathleen Johnson","Leonard Enns",8.7.8.7.8.7,"EYES CLOSED",eyes_closed,123134557656534,,,
"Longing for Light","Longing for light, we wait in darkness",longing_for_light_we_wait_in_darkness,"Voices Together",VT2020,715,"Longing for Light","Christ, be our light!","Bernadette Farrell","Bernadette Farrell","9.8.9.6 with refrain","CHRIST, BE OUR LIGHT",christ_be_our_light_farrell,512321715512342,,,
"Arise, Your Light Is Come!","Arise, your light is come!",arise_your_light_is_come,"Voices Together",VT2020,273,"Arise, Your Light Is Come!",,"Ruth Duck","William Henry Walter; Diana McLeod",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,,,
"Joyous Light of Heavenly Glory","Joyous light of heav’nly glory",joyous_light_of_heavenly_glory,"Voices Together",VT2020,504,"Joyous Light of Heavenly Glory",,"Marty Haugen","Marty Haugen","8.7.8.7 D","JOYOUS LIGHT",joyous_light_haugen,123166531351432,,"Based on Greek Φῶς Ἱλαρόν (Phos hilaron) (Eastern Mediterranean), ca. 3rd c.",
"Joyful Is the Dark","Joyful is the dark",joyful_is_the_dark_holy_hidden_god,"Voices Together",VT2020,281,"Joyful Is the Dark",,"Brian Wren","Philip K. Clemens",5.5.10.6.5.10,"JOYFUL DARK",joyful_dark_clemens,11712117551171245422,,"<i>Bring Many Names</i>",
"Here I Am to Worship (Ich will dich anbeten)","Light of the world (Licht dieser Welt)",light_of_the_world_you_stepped_down_into,"Voices Together",VT2020,227,"Here I Am to Worship (Ich will dich anbeten)","So here I am to worship (Ich will dich anbeten)","Tim Hughes; Andreas Waldmann","Tim Hughes",Irregular,"HERE I AM TO WORSHIP",here_i_am_to_worship_hughes,3342234432(1)1334223,German,,
"Hope Is a Candle","Hope is a candle, once lit by the prophets",hope_is_a_candle_once_lit_by_the_prophet,"Voices Together",VT2020,211,"Hope Is a Candle",,"Richard Leach","James E. Clemens",11.10.11.8,"GALLOWAY TAM",galloway_tam_scottish,1233231666512332,,,"Scottish traditional"
"Fill Us with Your Feast","Weary and tempted we enter the desert",weary_and_tempted_we_enter_the_desert,"Voices Together",VT2020,309,"Fill Us with Your Feast","Find us empty and wandering","Phil Campbell-Enns","Phil Campbell-Enns; Marilyn Houser Hamm","11.7.11.6 with refrain","FILL US WITH YOUR FEAST",fill_us_with_your_feast,123217123651112,,,
"This Little Light of Mine","This little light of mine",this_little_light_of_mine_im_gonna_let,"Voices Together",VT2020,762,"This Little Light of Mine",,,,Irregular,"THIS LITTLE LIGHT OF MINE (civil rights song)",this_little_light_of_mine_im_traditional,55553155553111116411,,"African American traditional (USA), ca. 20th c.","African American traditional, ca. 20th c."
"O God, Great Womb","O God, great womb of wondrous love",o_god_great_womb_of_wondrous_love,"Voices Together",VT2020,176,"O God, Great Womb",,"Harris J. Loewen","Katie Graber; Anneli Loepp Thiessen",8.8.8.8,LEAVENING,leavening,117123271133234,,"<i>Assembly Songs</i>",
"The people walking in darkness","The people walking in darkness",readings,"Voices Together",VT2020,231,,,,,,,,,,"Adapt: <cite>Holy Bible, New International Version</cite>",
"Christe, lux mundi (Christ, You Are Light)","Christe, lux mundi (Christ, you are light)",christe_lux_mundi,"Voices Together",VT2020,271,"Christe, lux mundi (Christ, You Are Light)",,,,Irregular,"CHRISTE, LUX MUNDI",christe_lux_mundi_taize,1132113356666U11D74,Latin,"Taizé Community (France)","Taizé Community"
"See Whose Glory Fills the Skies","See whose glory fills the skies",christ_whose_glory_fills_the_skies,"Voices Together",VT2020,274,"See Whose Glory Fills the Skies","We’ll walk in the light!","Charles Wesley; George D. Elderkin","George D. Elderkin; Evelyn Simpson-Curenton","7.7.7.7 with refrain","WE’LL WALK IN THE LIGHT",well_walk_in_the_light_elderkin,35533213336532,,"Adapt. from Charles Wesley (England), “Christ, Whose Glory Fills the Skies,” <i>Hymns and Sacred Poems</i>, 1740",
"The Lord Is My Light","The Lord is my light and my salvation",the_lord_is_my_light_and_my_bouknight,"Voices Together",VT2020,437,"The Lord Is My Light","Whom shall I fear","Lillian Bouknight","Lillian Bouknight; Stephen Key",Irregular,"THE LORD IS MY LIGHT",the_lord_is_my_light_bouknight,133215U11D6532222133,,"based on Psalm 27:1, 5, 14",
"Siyahamba (We Are Marching)","Siyahamb’ ekukhanyen’ kwenkhos’ (We are marching in the light of God)",siyahamb_ekukhanyen_kwenkos,"Voices Together",VT2020,793,"Siyahamba (We Are Marching)",,"Gracia Grindal",,Irregular,SIYAHAMBA,siyahamba,553323165432221,Xhosa,"South African traditional","South African traditional; arr. <i>Freedom Is Coming</i>, 1984"
"Here in This Place","Here in this place, the new light is streaming",here_in_this_place_new_light_is_stream,"Voices Together",VT2020,10,"Here in This Place",,"Marty Haugen","Marty Haugen","10.9.10.10 D","GATHER US IN",gather_us_in_haugen,,,"<cite>Gather</cite>, 1988, alt.","<i>Gather</i>, 1988"
"Light Dawns on a Weary World","Light dawns on a weary world",light_dawns_on_a_weary_world,"Voices Together",VT2020,205,"Light Dawns on a Weary World",,"Mary Louise Bringle","William P. Rowan","7.6.6.7.8 with refrain","TEMPLE OF PEACE",temple_of_peace_rowan,32321655611212355323,,,
"In the Morning When I Rise","In the morning when I rise",in_the_morning_when_i_rise_in_the_morn,"Voices Together",VT2020,499,"In the Morning When I Rise","Give me Jesus",,"Wendell Whalum","6.6.6.4 with refrain","GIVE ME JESUS",give_me_jesus_spiritual,65535613321355,,"African American spiritual (USA)","African American spiritual"
"De noche iremos (By Night, We Hasten)","[De noche iremos]",de_noche_iremos_de_noche,"Voices Together",VT2020,543,"De noche iremos (By Night, We Hasten)","De noche iremos, de noche (By night, we hasten in darkness)","Luis Rosales","Jacques Berthier",8.8.8.8,"DE NOCHE IREMOS",de_noche_iremos_berthier_55555,555555666555542,Spanish,"Trans. Taizé Community (France)","<cite>Music from Taizé</cite>"
"Let There be Light","Let there be light, O God of hosts!",let_there_be_light_lord_god_of_hosts,"Voices Together",VT2020,714,"Let There be Light",,"William M. Vories","Charles H. C. Zeuner",8.8.8.8,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,,"<i>Advocate of Peace</i>, 1909, alt.","<i>American Harp</i>, 1832"
"The Hand of God Shall Hold You","The hand of God shall hold you",the_hand_of_god_shall_hold_you,"Voices Together",VT2020,671,"The Hand of God Shall Hold You",,"Marty Haugen","Marty Haugen",Irregular,"MAY GOD’S LIGHT SHINE EVER UPON YOU",may_gods_light_shine_ever_upon_haugen,165433227654431,,,
"Move in Our Midst","Move in our midst, thou Spirit of God",move_in_our_midst_thou_spirit_of_god,"Voices Together",VT2020,827,"Move in Our Midst",,"Kenneth I. Morse","Perry L. Huffaker",9.9.9.9,"PINE GLEN",pine_glen_huffaker,3333343215555,,"<i>The Brethren Hymnal</i>, 1951","<i>The Brethren Hymnal</i>, 1951"
"Sálvanos, Señor (Save Us, O Lord)","Ahora, según tu promesa (Lord, to fulfill what you promised)",ahora_segun_tu_promesa_vas_a_dejar,"Voices Together",VT2020,833,"Sálvanos, Señor (Save Us, O Lord)","Sálvanos, Señor, despiertos (Save us, O Lord, in our waking)","Juan José Sosa; Adam M. L. Tice","Juan José Sosa; Ivette Herryman Rodríguez",Irregular,"SÁLVANOS SEÑOR, DESPIERTOS",ahora_segun_tu_promesa_sosa,55565654322543155517,Spanish,"Latin “Nunc Dimittis”",
"How Great Is Our God (Cuán grande es Dios)","The splendor of the King (Brillando el Rey está)",the_splendor_of_the_king,"Voices Together",VT2020,116,"How Great Is Our God (Cuán grande es Dios)","How great is our God! (¡Cuán grande es Dios!)","Chris Tomlin; Jesse Reeves; Ed Cash; Francis Castañeda; Mario Ríos; Mark Young; Coalo Zamorano","Chris Tomlin; Jesse Reeves; Ed Cash",Irregular,"HOW GREAT IS OUR GOD",how_great_is_our_god_tomlin_reeves_cash,5U1D5535(3)U1D553534,Spanish,,
"O God, You Search Me","O God, you search me and you know me",o_god_you_search_me_and_you_know_me_all,"Voices Together",VT2020,199,"O God, You Search Me",,"Bernadette Farrell","Bernadette Farrell",9.9.11.11,"O GOD, YOU SEARCH ME",o_god_you_search_me_and_you_farrell,133432123135565,,"based on Psalm 139:1-16",
"O Beautiful Star of Bethlehem","O beautiful star of Bethlehem",o_beautiful_star_of_bethlehem_shining,"Voices Together",VT2020,275,"O Beautiful Star of Bethlehem","O beautiful star of Bethlehem","R. Fisher Boyce","R. Fisher Boyce; Adger M. Pace","9.8.10.9.8.10 with refrain","BEAUTIFUL STAR OF BETHLEHEM",o_beautiful_star_of_bethlehem_boyce,5U12355531321D6U11D6,,,
"God Speaks to Us in Bird and Song","God speaks to us in bird and song",god_speaks_to_us_in_bird_and_song,"Voices Together",VT2020,539,"God Speaks to Us in Bird and Song",,"Joseph Johnson","Pax Ressler",8.8.8.6,"EVENING LIGHT",evening_light_ressler,112354555675176,,,
"Jesus, Be the Center","Jesus, be the center",jesus_be_the_centre,"Voices Together",VT2020,584,"Jesus, Be the Center","Be the fire in my heart","Michael Frye","Michael Frye",Irregular,"BE THE CENTRE",jesus_be_the_centre_frye,536(5)4533(2)12231D6,,,
"Dans nos obscurités (Within Our Darkest Night)","Dans nos obscurités (Within our darkest night)",within_our_darkest_night,"Voices Together",VT2020,632,"Dans nos obscurités (Within Our Darkest Night)",,,"Jacques Berthier",Irregular,"DANS NOS OBSCURITÉS",within_our_darkest_night_berthier,7776711112321234,French,"Taizé Community (France), 1991; trans. Taizé Community",
"Thy Word Is a Lamp","When I feel afraid",when_i_feel_afraid,"Voices Together",VT2020,398,"Thy Word Is a Lamp","Thy word is a lamp unto my feet","Amy Grant; Michael W. Smith","Amy Grant; Michael W. Smith",Irregular,"THY WORD",thy_word_grant_smith,15512223321112111551,,"refrain based on Psalm 119:105",
"Oh, How Shall I Receive Thee","Oh, how shall I receive thee",o_how_shall_i_receive_thee_how_meet_thee,"Voices Together",VT2020,215,"Oh, How Shall I Receive Thee",,"Paul Gerhardt; Arthur T. Russell","Melchior Teschner","7.6.7.6 D","ST. THEODULPH (VALET WILL ICH DIR GEBEN)",st_theodulph_teschner,15567113211715155671,,"“Wie soll ich dich empfangen,” <i>Praxis Pietatis Melica</i>, 1653; trans. Arthur T. Russell (England), <i>Psalms and Hymns</i>, 1851, alt.","<i>Ein Andachtiges Gebet</i>, 1615"
"Be Thou My Vision","Be thou my vision, O Lord of my heart",be_thou_my_vision_o_lord_of_my_heart,"Voices Together",VT2020,549,"Be Thou My Vision",,"Mary Elizabeth Byrne","Martin Shaw",10.10.9.10,SLANE,slane,112165611232222,,"Irish traditional, “Rob tu mo bhoile, a Comdi cride,” ca. 8th c.; trans. Mary Elizabeth Byrne (Ireland), <i>Ériu</i>, Vol. 2, 1905, alt.","Irish traditional, <i>Old Irish Folk Music and Songs</i>, 1909; harm. Martin Shaw (England), <i>Enlarged Songs of Praise</i>, 1931, alt."
"I Will Follow","All your ways are good",all_your_ways_are_good,"Voices Together",VT2020,775,"I Will Follow","Where you go, I’ll go","Chris Tomlin; Jason Ingram; Reuben Morgan","Chris Tomlin; Jason Ingram; Reuben Morgan",Irregular,"WHERE YOU GO I’LL GO",all_your_ways_are_good_ingram_morgan,,,,
"Now the Heavens Start to Whisper","Now the heavens start to whisper",now_the_heavens_start_to_whisper,"Voices Together",VT2020,237,"Now the Heavens Start to Whisper",,"Mary Louise Bringle","Alfred V. Fedak","8.7.8.7 D","SUO GAN",suo_gan_welsh,12352132123523112352,,,"Welsh traditional"
"Nearer, My God, to Thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,"Voices Together",VT2020,658,"Nearer, My God, to Thee",,"Sarah Flower Adams; Erhardt Friedrich Wunderlich","Lowell Mason",6.4.6.4.6.6.4,BETHANY,bethany_mason,321166513232116,German,,
"Now, on Land and Sea Descending","Now, on land and sea descending",now_on_land_and_sea_descending,"Voices Together",VT2020,503,"Now, on Land and Sea Descending",,"Samuel Longfellow","John A. Stevenson",8.7.8.7.8.6.8.7,"VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,,"<i>Vespers</i>, 1859","<i>A Selection of Popular National Airs</i>, 1818"
"In the Beginning","In the beginning was the Word",in_the_beginning_was_the_word,"Voices Together",VT2020,270,"In the Beginning",,"Chris Shelton","Ralph Vaughan Williams; Ralph Vaughan Williams","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,,,"<cite>Geistliche Kirchengesäng</cite> (present-day Germany), 1623; Adapt. and harm. <cite>The English Hymnal</cite>, 1906, simplified"
"In the beginning was the Word","In the beginning was the Word",readings,"Voices Together",VT2020,235,,,,,,,,,,"Adapt: <cite>New Revised Standard Version Bible</cite>",
"Make Me An Instrument of Your Peace","Make me an instrument of your peace",lord_make_me_an_instrument_of_thy_peace,"Voices Together",VT2020,713,"Make Me An Instrument of Your Peace",,"Francis of Assisi","Tony Alonso",Irregular,BERGOGLIO,bergoglio,151432123315143,,"Based on the Prayer of St. FRancis; trans. anon., alt.",
"Wisdom from on High Is Dawning","Wisdom from on high is dawning",wisdom_from_on_high_is_dawning,"Voices Together",VT2020,238,"Wisdom from on High Is Dawning",,"Adam Michael Wood",,Irregular,PICARDY,picardy_french,1234554555567,,,"French traditional, <i>Chansons populaires des provinces de France</i>, 1860"
Alive,[Alive],illustrations,"Voices Together",VT2020,334,Alive,,"Anne Hostetler Berry",,,,,,,,
"When I Can’t Find My Way","When I can’t find my way in the mist and the gray",when_i_cant_find_my_way_in_the_mist_and_,"Voices Together",VT2020,591,"When I Can’t Find My Way","And I stand all alone in the night","Jessica Hedrick Miller","Jessica Hedrick Miller; Anneli Loepp Thiessen",Irregular,"TO THE ONE",to_the_one,337555443755543,,,
"In darkness as in light","In darkness as in light",in_darkness_as_in_light,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,129,,,Montgomery,,6.6.8.6,,,,English,,
"Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,193,,,"John H. Newman","John B. Dykes,",,"LUX BENIGNA",lux_benigna_dykes,512332161651712,English,,
"What You Hear in the Dark","Let your light be seen",let_your_light_be_seen,"Glory and Praise (3rd. ed.)",GAP2015,685,"What You Hear in the Dark","What you hear in the dark","Dan Schutte, b. 1947","Dan Schutte",,"[Let your light be seen]",let_your_light_be_seen_schutte,46546535432346546535,English,,
"Out of Darkness","Let us take the words you give",let_us_take_the_words_you_give,"Journeysongs (3rd ed.)",JS2012,724,"Out of Darkness","Out of darkness God has called us","Christopher Walker, b. 1947","Christopher Walker, b. 1947",,"[Let us take the words you give]",let_us_take_the_words_you_give_walker,33312225651234225553,English,,
"May We Praise You","May we praise you, O Lord",may_we_praise_you_o_lord,"Glory and Praise (3rd. ed.)",GAP2015,728,"May We Praise You",,"John Foley, SJ","John B. Foley, SJ",,"[May we praise you, O Lord]",may_we_praise_you_o_lord_foley,55154557714555212176,English,,
"When I can read my Title clear","When I can read my Title clear",when_i_can_read_my_title_clear,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,II.LXV,,,,,,,,,English,,
"God Created Heaven and Earth","God created heav'n and earth",god_created_heaven_and_earth_all_things,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,3,"God Created Heaven and Earth",,"Boris Anderson; Clare Anderson","I-to Loh",,TŌA-SĪA,toasia_taiwan,1151231755,English,"Traditional; Taiwanese","Pin-poo melody"
"When in the Night I Meditate","When in the night I meditate ",when_in_the_night_i_meditate,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,16A,"When in the Night I Meditate",,,"George N. Allen",,MAITLAND,maitland_allen,345513216165513,,"<cite>Psalter</cite>, 1912",
"Harbor of My Heart","Preserve me, O God, my Savior",preserve_me_o_god_my_savior,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,16B,"Harbor of My Heart","Harbor of my heart, I take refuge in you","Steven C. Warner",,,"[Preserve me, O God, my Savior]",preserve_me_o_god_my_sav_warner_51123,5132172123,English,,
"Protect Me, God: I Trust in You","Protect me, God: I trust in you",protect_me_god_i_trust_in_you,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,16C,"Protect Me, God: I Trust in You",,"Michael Saward","Christian Strover",,MEPHIBOSHETH,mephibosheth_strover,554575451171313,English,,
"Psalm 16 (A Responsorial Setting)","Protect me, O God: I trust in you",protect_me_god_i_trust_in_you,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,16D,"Psalm 16 (A Responsorial Setting)",,"Michael Saward","Christian Strover",,"MEPHIBOSHETH (fragment)",mephibosheth_strover,554575451171313,English,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Psalm 16 A Responsorial Setting","My heart is glad and my spirit rejoices",my_heart_is_glad_and_my_spirit_rejoices,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,16D(alt),"Psalm 16 A Responsorial Setting",,,"William Beckstrand",,"[My heart is glad and my spirit rejoices]",my_heart_is_glad_and_my_spirit_rejoices,13455517655,English,,"<cite>Psalter for Worship, Cycle B</cite>"
"The Stars Declare His Glory","The stars declare his glory",the_stars_declare_his_glory,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,19A,"The Stars Declare His Glory",,"Timothy Dudley-Smith","David Haas, b. 1957",,DEERFIELD,deerfield_haas,,,,
"God's Glory Fills the Heavens","God's glory fills the heavens with hymns",gods_glory_fills_the_heavens_with_hymns,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,19B,"God's Glory Fills the Heavens",,"Carl P. Daw Jr., b. 1944","Franz Joseph Haydn","8.8.8.8 D","CREATION ",creation_haydn,51122316217567123432,,,
"Psalm 19 (A Responsorial Setting)","Through the witness of creation",through_the_witness_of_creation,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,19C,"Psalm 19 (A Responsorial Setting)",,"Gregg DeMey","Gregg DeMey; Paul Detterman",,"[Through the witness of creation]",through_the_witness_of_creation,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Psalm 19 (A Responsorial Setting)","Lord, you have the words",lord_you_have_the_words_lord_you_have,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,19C(alt),"Psalm 19 (A Responsorial Setting)",,"Anne Celeen Dohms","Anne Celeen Dohms",,"[Lord you have the words]",lord_you_have_the_words_dohms,,,,
"The Heavens Declare Your Glory","The heavens declare your glory",the_heavens_declare_thy_glory_the_firm,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,19D,"The Heavens Declare Your Glory",,"Thomas R. Birks","Johann S. Bach, 1685-1750","7.6.7.6 D",FAITHFUL,faithful_bach,55345176555345176551,English,,"Adapt. from 'My Heart Ever Faithful' <cite>Cantata 68</cite>"
"May the Words of My Mouth","The law of the Lord is perfect",the_law_of_the_lord_is_perfect_reviv,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,19E,"May the Words of My Mouth","May the words of my mouth and the meditation of my heart","David Lee","David Lee",,"[The law of the Lord is perfect]",the_law_of_the_lord_is_perfect_lee,,English,,
"Silent Voices","Silent voices, unheard voices",silent_voices_uheard_voices,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,19F,"Silent Voices",,"Richard Leach","Iteke Prins",8.7.8.7.7.4.4,"SILENT VOICES",silent_voices,,English,,
"The Word Became Flesh","Leaving heaven's glory",leaving_heavens_glory,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,23,"The Word Became Flesh","The Word made flesh has come","Kyung Woon Choi; Elise Shoemaker","Gil Sang Kwon",,MAHL-SEUM,mahl_seum_kwon,135365553432,English,Korean,Korean
"Send Out Your Light and Your Truth","Send out your light and your truth, let them lead me",send_out_thy_light_and_thy_truth_le,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,43A,"Send Out Your Light and Your Truth",,,"Charles F. Gounod, 1818-1893",11.10.11.10,"LUX FIAT ",lux_fiat_gounod,33353431221545345672,English,"<cite>Psalter</cite>, 1912",
"Send Out Your Light","We need you, O God, to rescue us all",we_need_you_o_god_to_rescue_us_all,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,43B,"Send Out Your Light","Send out your light and your truth","Luke Hyder","Luke Hyder; Eelco Vos",,"[We need you, O God, to rescue us all]",we_need_you_o_god_to_rescue_us_all,,,,
"Psalm 43 (A Responsorial Setting)","Send out your light, Lord, send your truth",send_out_your_light_lord_send_your_truth,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,43C,"Psalm 43 (A Responsorial Setting)",,"Iona Community","Iona Community",,"[Send out your light, Lord, send your truth]",send_out_your_light_lord_send_your_iona,33333232344555577345,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
" The Sun Is Rising O'er the World","The Sun is rising o'er the world",the_sun_is_rising_oer_the_world,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,52," The Sun Is Rising O'er the World",,"Hidemi Itō; Sandra Fukunaga","Chûgorō Torii",,"CHRISTMAS DAY",christmas_day_torii,55431232D5,English,"<i>Shinsen Sambika,</i> 1890; Japanese",Japanese
"Fount of Love, Our Savior God","Fount of love, our Savior God",fount_of_love_our_savior_god,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,63,"Fount of Love, Our Savior God","Fount of love, our Savior God","Ernest Y. L. Yang; Frank W. Price","Ernest Y. L. Yang; I-to Loh",,MAN-CHIANG-HUNG,man_chiang_hung_chinese,35561232161561235231,English,Chinese,Chinese
"The resort of the godly is trouble","Defend me, Lord, from shame",defend_me_lord_from_shame_psalter,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,64,"The resort of the godly is trouble",,,"George J. Elvey",,"[Defend me, Lord, from shame]",diademata_elvey,111336651432235,English,,
"I Raised My Eyes unto the Lord","I raised my eyes unto the Lord",i_raised_my_eyes_unto_the_lord,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,68,"I Raised My Eyes unto the Lord",,"Isamu Miyagawa; Vern Rossman","Hatsue Tsuchiya",,ŌMIYA,omiya_tsuchiya,555U31543,English,Japanese,Japanese
"Let Us Come unto the Lord","Let us come unto the Lord",let_us_come_unto_the_lord,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,73,"Let Us Come unto the Lord",,"Kyung Lim Oh; T. Tom Lee; Esther Rice","So Woon Oh",,PIT,pit_oh,33321D61,English,"Korean; Altered by the Asian American Hymnbook Editorial Committee, 1981",Korean
"Light of the World, Salt of the Earth","""Light and salt"" you called your friends",light_and_salt_you_called_your_friends,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,74,"Light of the World, Salt of the Earth",,"John Jyigiokk Ti'n ; Erik Routley","I-to Loh",,SU-KONG-PAN,su_kong_pan_loh,3235253212,English,Taiwanese,Taiwanese