hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns: designed for the use of the Church of Christ","Was mich auf dieser Welt betruebt","Was mich auf dieser Welt betruebt",was_mich_auf_dieser_welt_betruebt,CHCC1873,L50,,,,,,,,,German,,
"Allgemeine Lieder-Sammlung: zum Gebrauch für den privaten und öffentlichen Gottesdienst. (6th Aufl.)","Was mich auf dieser Welt betrübt","Was mich auf dieser Welt betrübt",was_mich_auf_dieser_welt_betruebt,DLSG1885,188,,,,,,,,,German,,
"Andachtsklaenge: eine Sammlung gewaewlter Gesaenge fuer gottesdienstliche Uebungen","Was mich auf dieser Welt betruebt","Was mich auf dieser Welt betruebt",was_mich_auf_dieser_welt_betruebt,ASGU1881,d201,,,"Johann Jacob Schuetz",,,,,,German,,
"Choral Harmonie: enthaltend Kirchen-Melodien","Was mich auf dieser welt betrübt","Was mich auf dieser welt betrübt",was_mich_auf_dieser_welt_betruebt,CHKM1822,79,,,,,,,,,,,
"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]","Was mich auf dieser Welt betrübt","Was mich auf dieser Welt betrübt",was_mich_auf_dieser_welt_betruebt,CSSH1902,G8,,,,,,,,,German,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","Was mich auf dieser Welt betrübt","Was mich auf dieser Welt betrübt",was_mich_auf_dieser_welt_betruebt,CHMC1927,A8,,,,,,BALERMA,balerma_barthelemon,132165611323532,German,,
"Das Christliche Gesang-Buch","Was mich auf dieser Welt betruebt","Was mich auf dieser Welt betruebt",was_mich_auf_dieser_welt_betruebt,DCGB1879,d282,,,"Johann Jacob Schuetz",,,,,,German,,
"Das kleine Davidische Psalterspiel der Kinder Zions","Was mich auf dieser Welt betruebt","Was mich auf dieser Welt betruebt",was_mich_auf_dieser_welt_betruebt,DDPK1764,a469,,,"Johann Jacob Schuetz",,,,,,German,,
"Das kleine Davidische Psalterspiel der Kinder Zions","Was mich auf dieser Welt betruebt","Was mich auf dieser Welt betruebt",was_mich_auf_dieser_welt_betruebt,DDPK1777,a469,,,"Johann Jacob Schuetz",,,,,,German,,
"Das kleine Davidische Psalterspiel der Kinder Zions","Was mich auf dieser Welt betruebt","Was mich auf dieser Welt betruebt",was_mich_auf_dieser_welt_betruebt,DDPK1781,aa469,,,"Johann Jacob Schuetz",,,,,,German,,
"Das Kleine Davidische Psalterspiel der Kinder Zions von alten und neuen auserlesenen Geistes-Gesängen allen wahren heyls-begierigen Säuglingen der Weisheit, insonderheit aber denen Gemeinden des Herrn","Was mich auf dieser Welt betruebt","Was mich auf dieser Welt betruebt",was_mich_auf_dieser_welt_betruebt,DDPK1744,466,,,"Johann Jacob Schuetz",,,,,,German,,
"Das kleine Davidische Psalterspiel der Kinder Zions. 2. verb. aufl.","Was mich auf dieser Welt betruebt","Was mich auf dieser Welt betruebt",was_mich_auf_dieser_welt_betruebt,DDP1797,aa469,,,"Johann Jacob Schuetz",,,,,,German,,
"Das Kleine Davidische Psalterspiel der Kinder Zions: von alten und neuen auserlesenen Geistes-Gesängen allen wahren heils-begierigen säuglingen der weisheit, infonderheit aber denen Gemeinden ...","Was mich auf dieser Welt betruebt","Was mich auf dieser Welt betruebt",was_mich_auf_dieser_welt_betruebt,DDPK1797,469,,,"Johann Jacob Schuetz",,,,,,German,,
"Das Kleine Davidische Psalterspiel der Kinder Zions: von alten und neuen auserlesenen Geistes-Gesängen allen wahren heuls-begierigen säuglingen der weisheit, infonderheit aber denen Gemeinden ...","Was mich auf dieser Welt betruebt","Was mich auf dieser Welt betruebt",was_mich_auf_dieser_welt_betruebt,DDPK1760,469,,,"Johann Jacob Schuetz",,,,,,German,,
"Davidisches Psalter-Spiel der Kinder Zions","Was mich auf dieser Welt betruebt","Was mich auf dieser Welt betruebt",was_mich_auf_dieser_welt_betruebt,DPSK1854,d968,,,"Johann Jacob Schuetz",,,,,,German,,
"Der Christliche Saenger, eine Sammlung der Vornehmsten und                 Gebraeuchlichsten Lieder","Was mich auf dieser Welt betruebt","Was mich auf dieser Welt betruebt",was_mich_auf_dieser_welt_betruebt,DCSS1855,d195,,,"Johann Jacob Schuetz",,,,,,German,,
"Der Neue Kleine Psalter: Zionslieder für den Gebrauch in Erbauungsstunden und Lagerversammlungen","Was mich auf dieser Welt betrübt","Was mich auf dieser Welt betrübt",was_mich_auf_dieser_welt_betruebt,NKP1888,335,,,"Michael Frank",,,,,,German,,
"Deutsches Gesangbuch der Bisch. Methodisten-Kirche: eine neue Auswahl geistlicher Lieder fuer Kirche, Haus und Schule","Was mich auf dieser Welt betruebt","Was mich auf dieser Welt betruebt",was_mich_auf_dieser_welt_betruebt,DGBM1867,d543,,,"Johann Jacob Schuetz",,,,,,German,,
"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder","Was mich auf dieser Welt betrübt","Was mich auf dieser Welt betrübt",was_mich_auf_dieser_welt_betruebt,DLMA1895,29,,,"Michael Frank",,,,,,German,,
"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder","Was mich auf dieser Welt betrübt","Was mich auf dieser Welt betrübt",was_mich_auf_dieser_welt_betruebt,DLMA1895,199,,,"Michael Frank",,,"[Was mich auf dieser Welt betrübt]",auld_lang_syne,511132123113566,German,,
"Die allgemeine Lieder-Sammlung zum privat und öffentlichen Gottes-Dienst: mit fleiß zusammengetragen (2nd Aufl.)","Was mich auf dieser Welt betruebt","Was mich auf dieser Welt betruebt",was_mich_auf_dieser_welt_betruebt,DLSG1871,188,,,"Johann Jacob Schuetz",,,,,,,,
"Die Deutsche Ausgabe der Englischen und Deutschen Frohen Botschaftslieder: zum Gebrauch bei Erweckungs- und Gebetsversammlungen (Ebenezer Hymnal)","Was mich auf dieser Welt betrübt","Was mich auf dieser Welt betrübt",was_mich_auf_dieser_welt_betruebt,DAED1887,d83,,,,,,,,,German,,
"Die Geistliche Viole: oder, eine kleine Sammlung alter und neuer Geistreicher Lieder, zum Gebrauch in ... Evangelischen Gemeinschaft","Was mich auf dieser Welt betruebt","Was mich auf dieser Welt betruebt",was_mich_auf_dieser_welt_betruebt,DGVS1833,d128,,,"Johann Jacob Schuetz",,,,,,German,,
"Die Geistliche Viole: oder, eine kleine Sammlung alter und neuer Geistreicher Lieder. 7th ed.","Was mich auf dieser Welt betruebt","Was mich auf dieser Welt betruebt",was_mich_auf_dieser_welt_betruebt,DGVS1839,93,,,,,,,,,German,,
"Die Geistliche Viole: oder, eine kleine Sammlung Geistreicher Lieder (10th ed.)","Was mich auf dieser Welt betrübt","Was mich auf dieser Welt betrübt",was_mich_auf_dieser_welt_betruebt,DGVS1848,128,,,,,,,,,German,,
"Die Geistliche Viole: oder, eine kleine Sammlung Geistreicher Lieder. llth Aufl.","Was mich auf dieser Welt betruebt","Was mich auf dieser Welt betruebt",was_mich_auf_dieser_welt_betruebt,DGVS1850,d171,,,"Johann Jacob Schuetz",,,,,,German,,
"Die Gemeinschaftliche Liedersammlung, zum Allgemeinen Gebrauch des wahren Gottesdienstes, aus vielen Liedernbuechern gesammelt ...","Was mich auf dieser Welt betruebt","Was mich auf dieser Welt betruebt",was_mich_auf_dieser_welt_betruebt,DGLA1836,d171,,,"Johann Jacob Schuetz",,,,,,English,,
"Die Gemeinschaftliche Liedersammlung: zum allgemeinen Gebrauch des wahren Gotrtesdienstes; mit einem inhalt sammt zweisachem Register versehen (4th Aufl)","Was mich auf dieser Welt betrübt","Was mich auf dieser Welt betrübt",was_mich_auf_dieser_welt_betruebt,DGLG1841,118,,,,,,,,,German,,
"Die Gemeinschaftliche Liedersammlung: zum allgemeinen Gebrauch des wahren Gottesdienstes: mit einem inhalt sammt zwensachen register versehen (3 aufl.)","Was mich auf dieser Welt betrübt","Was mich auf dieser Welt betrübt",was_mich_auf_dieser_welt_betruebt,DGLA1849,118,,,,,,,,,German,,
"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)","Was mich in dieser Welt betrübt","Was mich in dieser Welt betrübt",was_mich_auf_dieser_welt_betruebt,DGHM1886,426,,,"Michael Frank",,,"[Was mich in dieser Welt betrübt]",martyrdom_wilson,51651232135321325321,German,,
"Die Glaubensharfe: Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America","Was mich in dieser Welt betrübt","Was mich in dieser Welt betrübt",was_mich_auf_dieser_welt_betruebt,DGH1886,426,,,"Michael Frank",,,,,,German,,
"Die Kleine Geistliche Harfe der Kinder Zions: oder auserlesene Geistreiche Gesänge, allen wahren heilsbergierigen Säuglingen der Weisheit, insonderheit aber allen Christlichen Gemeinden (4. Aufl.)","Was mich auf dieser Welt betruebt","Was mich auf dieser Welt betruebt",was_mich_auf_dieser_welt_betruebt,DKGH1834,111,,,"Johann Jacob Schuetz",,,,,,German,,
"Die Kleine Geistliche Harfe der Kinder Zions: oder auserlesene Geistreiche Gesänge, allen wahren heilsbergierigen Säuglingen der Weisheit, insonderheit aber allen Christlichen Gemeinden des Herrn...","Was mich auf dieser Welt betruebt","Was mich auf dieser Welt betruebt",was_mich_auf_dieser_welt_betruebt,DKGH1803,111,,,"Johann Jacob Schuetz",,,,,,German,,
"Die kleine geistliche Viole: oder, eine kleine Sammlung alter und neuer    geistreicker Lieder. l. Aussl.","Was mich auf dieser Welt betruebt","Was mich auf dieser Welt betruebt",was_mich_auf_dieser_welt_betruebt,DVSL1818,d99,,,"Johann Jacob Schuetz",,,,,,German,,
"Die Union Choral Harmonie","Was mich auf dieser Welt betruebt","Was mich auf dieser Welt betruebt",was_mich_auf_dieser_welt_betruebt,DUCH1839,d192,,,"Johann Jacob Schuetz",,,,,,,,
"Ein Neues, Unpartheyisches Gesangbuch zum Allgemeinen Gebrauch des Wahren Gottesdienstes ... 1. Ausg.","Was mich auf dieser Welt betruebt","Was mich auf dieser Welt betruebt",was_mich_auf_dieser_welt_betruebt,ENUG1804,d333,,,"Johann Jacob Schuetz",,,,,,German,,
"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...","Was mich auf dieser Welt betruebt","Was mich auf dieser Welt betruebt",was_mich_auf_dieser_welt_betruebt,EUGB1804,134,,,"Johann Jacob Schuetz",,,,,,German,,
"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...(2nd verb. aufl.)","Was mich auf dieser Welt betruebt","Was mich auf dieser Welt betruebt",was_mich_auf_dieser_welt_betruebt,UGB1808,134,,,"Johann Jacob Schuetz",,,,,,German,,
"Eine Kleine Lieder-Sammlung zum Allgemeinen Gebrauch des Wahren Gottes- dienstes, fuer die Gemeinde Gottes","Was mich auf dieser Welt betruebt","Was mich auf dieser Welt betruebt",was_mich_auf_dieser_welt_betruebt,EKLS1895,d87,,,"Johann Jacob Schuetz",,,,,,German,,
"Eine Kleine Lieder-Sammlung zum allgemeinen Gebrauch des wahren Gottes- dienstes, fuer die Gemeine Gottes","Was mich auf dieser Welt betruebt","Was mich auf dieser Welt betruebt",was_mich_auf_dieser_welt_betruebt,EKLS1873,d116,,,"Johann Jacob Schuetz",,,,,,German,,
"Eine kleine Lieder-Sammlung, zum allgemeinen Gebrauch des wahrern Gottes-dienstes, fuer die Gemeinde Gottes","Was mich auf dieser Welt betruebt","Was mich auf dieser Welt betruebt",was_mich_auf_dieser_welt_betruebt,ELSG1837,d156,,,"Johann Jacob Schuetz",,,,,,German,,
"Eine Sammlung von Geistlichen, Lieblichen Liedern aus verschiedenen Gesangbuecher gesammelt ...","Was mich auf dieser Welt betruebt","Was mich auf dieser Welt betruebt",was_mich_auf_dieser_welt_betruebt,ESGF1830,d230,,,"Johann Jacob Schuetz",,,,,,German,,
"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern","Was mich auf dieser Welt betruebt","Was mich auf dieser Welt betruebt",was_mich_auf_dieser_welt_betruebt,ESPL1893,d310,,,"Johann Jacob Schuetz",,,,,,German,,
"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern, zum Gebrauch fuer den Gottesdienst der Brueder. 2nd ed.","Was mich auf dieser Welt betruebt","Was mich auf dieser Welt betruebt",was_mich_auf_dieser_welt_betruebt,ESPL1895,ad310,,,"Johann Jacob Schuetz",,,,,,German,,
"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern, zum Gebrauch fuer den Gottesdienst der Brueder. 3rd ed.","Was mich auf dieser Welt betruebt","Was mich auf dieser Welt betruebt",was_mich_auf_dieser_welt_betruebt,ESPL1903,ad310,,,"Johann Jacob Schuetz",,,,,,German,,
"Eine unparteiische Lieder-Sammlung zum Gebrauch beim Oeffentlichen Gottesdienst und Häuslichen Erbauung","Was mich auf dieser Welt betrübt","Was mich auf dieser Welt betrübt",was_mich_auf_dieser_welt_betruebt,EULZ1876,231,,,,,,,,,German,,
"English and German Gospel Songs, or The Ebenezer Hymnal","Was mich auf dieser Welt betruebt","Was mich auf dieser Welt betruebt",was_mich_auf_dieser_welt_betruebt,EGGS1887,d269,,,"Johann Jacob Schuetz",,,,,,English,,
"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinig-ten evangelisch-lutherischen Gemeinen in Pennsylvania ... 6. Aufl.","Was mich auf dieser Welt betruebt","Was mich auf dieser Welt betruebt",was_mich_auf_dieser_welt_betruebt,ELSG1814,aad596,,,"Johann Jacob Schuetz",,,,,,German,,
"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinigten evangelisch-lutherischen Gemeinen in Pennsylvania ... 2. Aufl.","Was mich auf dieser Welt betruebt","Was mich auf dieser Welt betruebt",was_mich_auf_dieser_welt_betruebt,ELSG1795,ad596,,,"Johann Jacob Schuetz",,,,,,German,,
"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in der vereingten evangelisch lutherischen Gemeinen in N. America ... l.Aufl.","Was mich auf dieser Welt betruebt","Was mich auf dieser Welt betruebt",was_mich_auf_dieser_welt_betruebt,ELSG1786,d596,,,"Johann Jacob Schuetz",,,,,,German,,
"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)","Was mich auf dieser welt betrübt","Was mich auf dieser welt betrübt",was_mich_auf_dieser_welt_betruebt,ELS1826,306,,,,,,,,,German,,
"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst","Was mich auf dieser Welt betrübt","Was mich auf dieser Welt betrübt",was_mich_auf_dieser_welt_betruebt,EGMG1894,237[744],,,"M. Frank","F. B. Heß",,"[Was mich auf dieser Welt betrübt]",was_mich_auf_dieser_welt_betr_hess,53451671653132344556,German,,
"Evangelisches Gesangbuch: Die kleine Palme, mit Anhang","Was mich auf dieser Welt betrübt","Was mich auf dieser Welt betrübt",was_mich_auf_dieser_welt_betruebt,EGDP1895,174,"Was mich auf dieser Welt betrübt",,"M. Frank","F. B. Hess",,"[Was mich auf dieser Welt betrübt]",was_mich_auf_dieser_welt_betr_hess,53451671653132344556,German,,
"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinscaft und aller heilsuchenden seelen  (4th und verb. Aufl.)","Was mich auf dieser Welt betruebt","Was mich auf dieser Welt betruebt",was_mich_auf_dieser_welt_betruebt,EG4A1850,G128,,,"Johann Jacob Schuetz",,,,,,German,,
"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen","Was mich auf dieser Welt betruebt","Was mich auf dieser Welt betruebt",was_mich_auf_dieser_welt_betruebt,EGOE1850,G128,,,"Johann Jacob Schuetz",,,,,,German,,
"Gebet- und Danklieder, Nr. 2, fuer Erweckungs- und Gebetsversammlung","Was mich auf dieser Welt betruebt","Was mich auf dieser Welt betruebt",was_mich_auf_dieser_welt_betruebt,GDN21894,d251,,,"Johann Jacob Schuetz",,,,,,German,,
"Gebet- und Danklieder: für Erweckungs- und Gebetsversammlungen","Was mich auf dieser Welt betrübt","Was mich auf dieser Welt betrübt",was_mich_auf_dieser_welt_betruebt,GDEG1886,156,,,,,,,,,German,,
"Gesang und Melodienbuch: der Bischoeflichen Methodisten-kirche","Was mich auf dieser Welt betruebt","Was mich auf dieser Welt betruebt",was_mich_auf_dieser_welt_betruebt,GMBM1888,d627,,,"Johann Jacob Schuetz",,,,,,German,,
"Gesangbuch der Bischöflichen Methodisten-Kirche: in Deutschalnd und der Schweiz","Was mich auf dieser Welt betrübt","Was mich auf dieser Welt betrübt",was_mich_auf_dieser_welt_betruebt,GBMK1892,484,,,"Mich. Franck, 1609-1667",,,,,,German,,
"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst","Was mich auf dieser Welt betruebt","Was mich auf dieser Welt betruebt",was_mich_auf_dieser_welt_betruebt,GEGG1877,d812,,,"Johann Jacob Schuetz",,,,,,German,,
"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient","Was mich auf dieser Welt betrübt","Was mich auf dieser Welt betrübt",was_mich_auf_dieser_welt_betruebt,GEGG1912,574,,,"M. Frank",,,"[Was mich auf dieser Welt betrübt]",ortonville_hastings,51122321566165511223,German,,
"Gesangbuch für Gemeinden des Evangelisch-Lutherischen Bekenntnisses ","Was mich auf dieser Welt betrübt","Was mich auf dieser Welt betrübt",was_mich_auf_dieser_welt_betruebt,GGEL1870,431,,,"Mich. Franke",,,,,,German,,
"Gesangbuch für Gemeinden des Evangelisch-Lutherischen Bekenntnisses (14th ed.)","Was mich auf dieser Welt betrübt","Was mich auf dieser Welt betrübt",was_mich_auf_dieser_welt_betruebt,GGEL1886,431,,,"Mich. Franke",,,,,,German,,
"Glaubens-Lieder: eine Sammlung geistreicher Lieder zur oeffentlichen und haeuslichen Erbauung und zum Lobe Gottes","Was mich auf dieser Welt betrübt","Was mich auf dieser Welt betrübt",was_mich_auf_dieser_welt_betruebt,GLSL1890,d524,,,"Johann Jacob Schuetz",,,,,,German,,
"Heilstöne: eine Sammlung von alten und neuen Liedern mit Chorus, zum Gebrauch für Evangelisations-, Gebets- und Lagerversammlungen","O ja, ich liebe Jesus","Was mich auf dieser Welt betrübt",was_mich_auf_dieser_welt_betruebt,HT1907,9,"O ja, ich liebe Jesus","O ja, ich lieb Jesus","M. Frank",,,"[Was mich auf dieser Welt betrübt]",o_how_i_love_jesus,133323111122212,German,,
"Heilstöne: eine Sammlung von alten und neuen Liedern mit Chorus, zum Gebrauch für Evangelisations-, Gebets- und Lagerversammlungen","O Herr Jesus, o wie süß","Was mich in dieser Welt betrübt",was_mich_auf_dieser_welt_betruebt,HT1907,18,"O Herr Jesus, o wie süß","O Herr Jesu, o wie süß",,,,"[Was mich in dieser Welt betrübt]",was_mich_in_dieser_welt_betrubt_51111,51111176512223454333,German,,
"Neu-vermehrt- und vollständiges Gesang-Buch: worinnen sowohl die Psalmen Davids, nach D. Ambrossi Lobwassers, Ubersetzung hin und wieder verbessert, als auch 750. auserlesener alter ...(4. Aufl.)","Was mich auf dieser Welt betruebt","Was mich auf dieser Welt betruebt",was_mich_auf_dieser_welt_betruebt,NGBU1774,111,,,"Johann Jacob Schuetz",,,,,,German,,
"Neu-vermehrtes und vollstaendiges Evangelisch-Reformirtes Gesang-Buch ... Gebrauch derer deutschen Gemeinden ... mit einem Anhang","Was mich auf dieser Welt betruebt","Was mich auf dieser Welt betruebt",was_mich_auf_dieser_welt_betruebt,NERG1801,d569,,,"Johann Jacob Schuetz",,,,,,German,,
"Neue Sammlung von Psalmen, Lobgesaengen und Geistlichen Liedern ... der Alten Brueder ...","Was mich auf dieser Welt betruebt","Was mich auf dieser Welt betruebt",was_mich_auf_dieser_welt_betruebt,NSPL1870,d243,,,"Johann Jacob Schuetz",,,,,,German,,
"Sammlung von geistlichen Liedern ... kirchlicher und haeuslichen Gottesdienst","Was mich auf dieser Welt betruebt","Was mich auf dieser Welt betruebt",was_mich_auf_dieser_welt_betruebt,SLG1839,d304,,,"Johann Jacob Schuetz",,,,,,,,
"The Philharmonia: a collection of tunes, adapted to public and private worship, containing tunes for all the hymns in the English Mennonite Hymn Book, the Gemeinschaftliche ... = Die Philharmonia...","Was mich auf dieser Welt betruebt","Was mich auf dieser Welt betruebt",was_mich_auf_dieser_welt_betruebt,PCTA1875,d455,,,"Johann Jacob Schuetz",,,,,,,,
"Unparteiische Liedersammlung zum Gebrauch beim Oeffentliche Gottesdienst und zur Häuslichen Erbauung (Revidirt und vehmehrt)","Was mich auf dieser Welt betrübt","Was mich auf dieser Welt betrübt",was_mich_auf_dieser_welt_betruebt,ULZG1907,70,,,,,,,,,German,,
"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)","Was mich auf dieser Welt betrübt","Was mich auf dieser Welt betrübt",was_mich_auf_dieser_welt_betruebt,ULGG1892,70,,,,,,,,,German,,
"Unpartheyisches Gesang-Buch: enhaltend Geistrieche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes (3rd aufl.)","Was mich auf dieser Welt betruebt","Was mich auf dieser Welt betruebt",was_mich_auf_dieser_welt_betruebt,UGB1820,134,,,"Johann Jacob Schuetz",,,,,,,,
"Unpartheyisches Gesang-Buch: enhaltend Geistrieche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes (4th verb. Aufl., mit einem Anhang)","Was mich auf dieser Welt betruebt","Was mich auf dieser Welt betruebt",was_mich_auf_dieser_welt_betruebt,UGB1829,134,,,"Johann Jacob Schuetz",,,,,,,,
"Zionitischer Weyrauchs Huegel; oder, Weyrrhen Berg","Was mich auf dieser Welt betruebt","Was mich auf dieser Welt betruebt",was_mich_auf_dieser_welt_betruebt,ZWHW1739,d553,,,"Johann Jacob Schuetz",,,,,,,,
