displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"If You Want Pardon","If you want pardon, if you want peace",if_you_want_pardon_if_you_want_peace,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,60,"If You Want Pardon","Come to Him now","E. F. M.","E. F. Miller",,"[If you want pardon, if you want peace]",if_you_want_pardon_if_you_want_miller,54516545323221231655,English,,
"Full Salvation","If you want pardon, if you want peace",if_you_want_pardon_if_you_want_peace,"Joyful Sound: a collection of new hymns and music with familiar selections",JS1889,159,"Full Salvation","Living beneath the shade of the cross","F. H. Steele","E. E. Nickerson",,"[If you want pardon, if you want peace]",if_you_want_pardon_nickerson,34454533211726676515,English,,
"Glory to Jesus!","If you want pardon, if you want peace",if_you_want_pardon_if_you_want_peace,"Crowning Day No. 3",CD31898,54,"Glory to Jesus!","Glory to Jesus, He satisfies me","A. F. M.","A. F. Myers",,"[If you want pardon, if you want peace]",if_you_want_pardon_myers,56532167155653213432,English,,
"If You Want Pardon","If you want pardon, if you want peace",if_you_want_pardon_if_you_want_peace,"Songs for the Ransomed: for Sunday Schools and Gospel Work",SRSS1887,60,"If You Want Pardon","Come to Him now","E. F. M.","E. F. Miller",,"[If you want pardon, if you want peace]",if_you_want_pardon_if_you_want_miller,54516545323221231655,English,,
"If You Want Pardon","If you want pardon, if you want peace",if_you_want_pardon_if_you_want_peace,"Gospel Trio of Sacred Song: for Gospel Meetings, Christian Associations and Young People's Societies for Christian Work",GTSS1891,126,"If You Want Pardon","Come now to the Saviour","A. F. M.","E. F. Miller",,"[If you want pardon, if you want peace]",if_you_want_pardon_if_you_want_miller,54516545323221231655,English,,
"If You Want Pardon","If you want pardon, if you want peace",if_you_want_pardon_if_you_want_peace,"Sowing and Reaping: hymns, tunes and carols for the Snday school, prayer, praise and Gospel service",SR1889,136,"If You Want Pardon","Come now to the Saviour","E. F. M.","E. F. Miller",,"[If you want pardon, if you want peace]",if_you_want_pardon_if_you_want_miller,54516545323221231655,English,,
"Beneath The Cross","If you want pardon, if you want peace",if_you_want_pardon_if_you_want_peace,"The Cyber Hymnal",CYBER,8808,"Beneath The Cross","Living beneath the shade of the cross","George Phippen Reeves Ewens","Edward E. Nickerson",,"[If you want pardon, if you want peace]",if_you_want_pardon_nickerson,34454533211726676515,English,"<cite>War Cry</cite> June 16, 1881 (Salvation Army)","<cite>Highway Hymns</cite> (Boston: 1886)"
"Beneath the Shade of the Cross","If you want pardon and infinite peace",if_you_want_pardon_if_you_want_peace,"Burning Bush Songs No. 1",BBS11902,6,"Beneath the Shade of the Cross","Hiding beneath the shade of the cross",,,,"[If you want pardon and infinite peace]",if_you_want_pardon_nickerson,34454533211726676515,English,,
"Glory to Jesus","If you want pardon, if you want peace",if_you_want_pardon_if_you_want_peace,"Tears and Triumphs No. 3",TT31902,7,"Glory to Jesus","Glory to Jesus, He satisfies me","A. F. M.","A. F. Myers",,"[If you want pardon, if you want peace]",if_you_want_pardon_myers,56532167155653213432,English,,
"Beneath the Shade of the Cross","If you want pardon, if you want peace",if_you_want_pardon_if_you_want_peace,"Songs of the Soul: for use in Sunday evening congregations, revivals, camp-meetings, social services, and young people's meetings",SoS1894,12,"Beneath the Shade of the Cross","Living beneath the shade of the cross",,,,"[If you want pardon, if you want peace]",if_you_want_pardon_nickerson,34454533211726676515,English,,
"Full Salvation","If you want pardon, if you want peace",if_you_want_pardon_if_you_want_peace,"Highway Songs: for Gospel meetings, camp meetings, family worship, Sabbath schools, little soldiers",HS1886,20,"Full Salvation","Living beneath the shade of the cross","F. H. Steele","E. E. Nickerson",,"[If you want pardon, if you want peace]",if_you_want_pardon_nickerson,34454533211726676515,English,,
"Glory to Jesus","If you want pardon, if you want peace",if_you_want_pardon_if_you_want_peace,"Crown Him: for revival meetings, Sabbath schools and general church services",CHRM1893,60,"Glory to Jesus","Glory to Jesus, He satisfies me","A. F. M.","A. F. Myers",,"[If you want pardon, if you want peace]",if_you_want_pardon_myers,56532167155653213432,English,,
"Glory to Jesus!","If you want pardon, if you want peace",if_you_want_pardon_if_you_want_peace,"New Onward and Upward",NOU1909,87,"Glory to Jesus!","Glory to Jesus, He satisfies me!","A. F. M.","A. F. Myers",,"[If you want pardon, if you want peace]",if_you_want_pardon_myers,56532167155653213432,English,,
"Glory to Jesus","If you want pardon, if you want peace",if_you_want_pardon_if_you_want_peace,"The Revival No. 2: suitable for all kinds of religious meetings",R21896,90a,"Glory to Jesus","Glory to Jesus, He satisfies me","A. F. M.","A. F. Myers",,"[If you want pardon, if you want peace]",if_you_want_pardon_myers,56532167155653213432,English,,
"Full Salvation","If you want pardon, if you want peace",if_you_want_pardon_if_you_want_peace,"Songs of Victory",SoV1889,104,"Full Salvation","Living beneath the shade of the cross","F. H. Steel","E. E. Nickerson",,"[If you want pardon, if you want peace]",if_you_want_pardon_nickerson,34454533211726676515,English,,
"Glory to Jesus","If you want pardon, if you want peace",if_you_want_pardon_if_you_want_peace,"Waves of Glory",WoG1905,109,"Glory to Jesus","Glory to Jesus He satisfies me","A. F. M.","A. F. Myers",,"[If you want pardon, if you want peace]",if_you_want_pardon_myers,56532167155653213432,English,,
"Full Salvation","If you want pardon, if you want peace",if_you_want_pardon_if_you_want_peace,"The Silver Trumpet: a collection of new and selected hymns; for use in public worship, revival services, prayer and social meetings, and Sunday schools",ST1889,139,"Full Salvation","Living beneath the shade of the cross","F. H. Steele","E. E. Nickerson",,"[If you want pardon, if you want peace]",if_you_want_pardon_nickerson,34454533211726676515,English,,
"Glory to Jesus!","If you want pardon, if you want peace",if_you_want_pardon_if_you_want_peace,"The Sacred Hymnal: for the Church, Prayer Meetings, Young People's Meetings, Sunday Schools, Revivals, and religious meetings of all kinds",SHCP1899,143,"Glory to Jesus!","Glory to Jesus, He satisfies me!","A. F. M.","A. F. Myers",,"[If you want pardon, if you want peace]",if_you_want_pardon_myers,56532167155653213432,English,,
"The Shade of the Cross","If you want pardon, if you want peace",if_you_want_pardon_if_you_want_peace,"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses",SoV1890,154,"The Shade of the Cross","Living beneath the shade of the cross",,,,"[If you want pardon, if you want peace]",if_you_want_pardon_nickerson,34454533211726676515,English,,
"Glory to Jesus","If you want pardon, if you want peace",if_you_want_pardon_if_you_want_peace,"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song",SMHS1925,226,"Glory to Jesus","Glory to Jesus, He satisfies me!","A. F. M.","A. F. Myers",,"[If you want pardon, if you want peace]",if_you_want_pardon_myers,56532167155653213432,English,,
"Glory to Jesus","If you want pardon, if you want peace",if_you_want_pardon_if_you_want_peace,"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song. (Second Edition)",SMHT1926,226,"Glory to Jesus","Glory to Jesus, He satisfies me!","A. F. M.","A. F. Myers",,"[If you want pardon, if you want peace]",if_you_want_pardon_myers,56532167155653213432,English,,
"Living beneath the shade of the cross","If you want pardon, if you want peace",if_you_want_pardon_if_you_want_peace,"The Salvation Army Music",SAM1900,248,,"Living beneath the shade of the cross",,,,"[If you want pardon, if you want peace]",if_you_want_pardon_nickerson,34454533211726676515,English,,
"Full Salvation","If you want pardon, if you want peace",if_you_want_pardon_if_you_want_peace,"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound",STCR1889,312,"Full Salvation","Living beneath the shade of the cross","F. H. Steele","E. E. Nickerson",,"[If you want pardon, if you want peace]",if_you_want_pardon_nickerson,34454533211726676515,,,
"Living Beneath the Shade of the Cross","If you want pardon, if you want peace",if_you_want_pardon_if_you_want_peace,"Songs and Music",SaM1922,374,"Living Beneath the Shade of the Cross","Living beneath the shade of the cross",,,,"[If you want pardon, if you want peace]",if_you_want_pardon_nickerson,3445553211726676515,English,,
"Living beneath the shade of the cross","If you want pardon, if you want peace",if_you_want_pardon_if_you_want_peace,"The Song Book of the Salvation Army",SBSA1986,427,,"Living beneath the shade of the cross","George Phippen Ewens (1841-1926)",,,,,,English,,
"Beneath the Shade of the Cross","If you want pardon and infinite peace",if_you_want_pardon_if_you_want_peace,"Gold Tried in the Fire: suitable for church, Sunday school, revival meetings, missionary and rescue work",GTFS1904,17,"Beneath the Shade of the Cross","Hiding beneath the shade of the cross",,,,"[If you want pardon and infinite peace]",if_you_want_pardon_nickerson,34454533211726676515,English,,
"Beneath the Shade of the Cross","If you want pardon, and infinite peace",if_you_want_pardon_if_you_want_peace,"Songs of the Pentecost for the Forward Gospel Movement",SPFG1894,71,"Beneath the Shade of the Cross","Living beneath the shade of the cross","Isaac Naylor","Isaac Naylor",,"[If you want pardon, and infinite peace]",if_you_want_pardon_nickerson,34454533211726676515,English,,
"Glory to Jesus","If you want pardon, if you want peace",if_you_want_pardon_if_you_want_peace,"Onward and Upward",OU1898,d42,,"Glory to Jesus","A. F. Myers; George P. Ewens",,,,,,,,
"Glory to Jesus, He satisfies me","If you want pardon, if you want peace",if_you_want_pardon_if_you_want_peace,"Victorious Songs: (Enlarged)",VS1922,44,,"Glory to Jesus, He satisfies me",,,,,,,English,,
"Glory to Jesus, he satisfies me","If you want pardon, if you want peace",if_you_want_pardon_if_you_want_peace,"The Life Line: a Choice Collection of New and Standard Gospel Songs, Adapted for Use in Christian Endeavor ... and all Young People's Societies",LLCC1892,d50,,"Glory to Jesus, he satisfies me","A. F. Myers; George P. Ewens",,,,,,,,
"Glory to Jesus, he satisfies me","If you want pardon, if you want peace",if_you_want_pardon_if_you_want_peace,"Pearls of Praise and Promise",PoPP1936,d54,,"Glory to Jesus, he satisfies me","A. F. Myers; George P. Ewens",,,,,,,,
"Come to Him now","If you want pardon, if you want peace",if_you_want_pardon_if_you_want_peace,"Sunday School Chimes",SSC1894,d55,,"Come to Him now","E. F. Miller; George P. Ewens",,,,,,,,
"Glory to Jesus, I'm Free","If you want pardon, if you want peace",if_you_want_pardon_if_you_want_peace,"Grace and Glory Carols",GGC1918,d57,"Glory to Jesus, I'm Free",,"A. F. Myers; George P. Ewens",,,,,,English,,
"Glory to Jesus, he satisfies me","If you want pardon, if you want peace",if_you_want_pardon_if_you_want_peace,"Hymns of the Upper Room",HoUR1937,d68,,"Glory to Jesus, he satisfies me","A. F. Myers; George P. Ewens",,,,,,English,,
"Living beneath the shade of the cross","If you want pardon, if you want peace",if_you_want_pardon_if_you_want_peace,"The Salvation Soldiers' Song Book",SSSB1889,72,,"Living beneath the shade of the cross",,,,,,,English,,
"Beneath the cross","If you want pardon, if you want peace",if_you_want_pardon_if_you_want_peace,"Gospel Tent Hymns",GTH1890,d79,"Beneath the cross","Living beneath the shade of the cross","George P. Ewens",,,,,,English,,
"Living beneath the shade of the cross","If you want pardon, if you want peace",if_you_want_pardon_if_you_want_peace,"Salvation Soldier's Song Book",SSSB1880,d83,,"Living beneath the shade of the cross","George P. Ewens",,,,,,,,
"Glory to Jesus, he satisfies me","If you want pardon, if you want peace",if_you_want_pardon_if_you_want_peace,"Cream of Song",CoS1906,d88,,"Glory to Jesus, he satisfies me","A. F. Myers; George P. Ewens",,,,,,English,,
"Glory to Jesus","If you want pardon, if you want peace",if_you_want_pardon_if_you_want_peace,"Glowing Songs",GS1895,90b,"Glory to Jesus","Glory to Jesus, He satisfies me",,,,,,,English,,
"Living beneath the shade of the cross","If you want pardon, if you want peace",if_you_want_pardon_if_you_want_peace,"Gospel Tent Hymns",GTH1889,96,,"Living beneath the shade of the cross",,,,,,,English,,
"Living beneath the shade of the cross","If you want pardon, if you want peace",if_you_want_pardon_if_you_want_peace,"Band Music",BMN1886,104,,"Living beneath the shade of the cross",,,,,,,English,,
"Glory to Jesus, he satisfies me","If you want pardon, if you want peace",if_you_want_pardon_if_you_want_peace,"Glorious Gospel Hymns",GGH1931,d241,,"Glory to Jesus, he satisfies me","A. F. Myers; George P. Ewens",,,,,,English,,
"Living beneath the shade of the cross","If you want pardon, if you want peace",if_you_want_pardon_if_you_want_peace,"The Sacred Trio: comprising Redemption Songs, Showers of Blessing, The Joyful Sound (Word ed.)",STCR1892,312,,"Living beneath the shade of the cross","F. H. Steele",,,,,,,,
"Living beneath the shade of the Cross","If you want pardon, if you want peace",if_you_want_pardon_if_you_want_peace,"The Song Book of the Salvation Army",SBSA1953,342,,"Living beneath the shade of the Cross","George P. Ewens",,,,,,English,,
"Living beneath the shade of the cross","If you want pardon, if you want peace",if_you_want_pardon_if_you_want_peace,"Salvation Army Songs",SAS1911,350,,"Living beneath the shade of the cross",,,,,,,English,,
