displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus Is Precious","Peace like a river is flooding my soul",peace_like_a_river_is_flooding_my_tullar,"Songs of Triumph Nos. 1 and 2 Combined: 201 choice new hymns for choirs, solo singers, the home circle, etc.",ST121890,110,"Jesus Is Precious","Precious to me","Grant Colfax Tullar","I. H. Meredith",,"[Peace like a river is flooding my soul]",peace_like_a_river_is_flooding_meredith,53213564651765332325,English,,
"Peace Like a River","My peace is like a river",my_peace_is_like_a_river,"Heart Songs : For Sunday Schools",HS1893,57,"Peace Like a River",,"Mrs. H. E. Jones","Fred A. Fillmore",,"[My peace is like a river]",my_peace_is_like_a_river_fillmore,34556545153425433455,English,,
"Peace, Like a River","Peace like a river",peace_like_a_river_it_floweth_so_free,"Truth in Song: for the Lovers of Truth Everywhere",TSLT1896,48,"Peace, Like a River",,"Mrs. M. W. Carr","Chas. K. Langley",,"[Peace like a river]",peace_like_a_river_langley,5651535423565121765,English,,
"My peace is like a river","My peace is like a river",my_peace_is_like_a_river,"The Praise Hymnal: a collection of hymns and tunes",PH1896,272,,"My peace is like a river","Harriet E. Jones","Fred A. Fillmore",,"PEACE LIKE A RIVER",my_peace_is_like_a_river_fillmore,34556545153425433455,English,,
"Jesus Is Precious","Peace like a river is flooding my soul",peace_like_a_river_is_flooding_my_tullar,"Sermons in Song No. 2: for use in Gospel Meetings and other religious services",SS221899,28,"Jesus Is Precious","Precious to me","Grant Colfax Tullar","I. H. Meredith",,"[Peace like a river is flooding my soul]",peace_like_a_river_is_flooding_meredith,53213564651765332325,English,,
"Jesus is Precious","Peace like a river is flooding my soul",peace_like_a_river_is_flooding_my_tullar,"Praise and Promise: for use in Sunday-schools, prayer meetings, revivals, young people's meetings and on special occasions",PPUS1900,22,"Jesus is Precious","Precious to me, Precious is He","Grant Colfax Tullar","I. H. Meredith",,"[Peace like a river is flooding my soul]",peace_like_a_river_is_flooding_meredith,53213564651765332325,English,,
"Jesus Is Precious","Peace like a river is flooding my soul",peace_like_a_river_is_flooding_my_tullar,"Ocean Grove Songs",OGS1900,35,"Jesus Is Precious","Precious to me","Grant Colfax Tullar","I. H. Meredith",,"[Peace like a river is flooding my soul]",peace_like_a_river_is_flooding_meredith,53213564651765332325,English,,
"Jesus Is Precious","Peace like a river is flooding my soul",peace_like_a_river_is_flooding_my_tullar,"New Songs of the Gospel: for use in all religious meetings",NSoG1900,49,"Jesus Is Precious","Precious to me, Precious is He","Grant Colfax Tullar","I. H. Meredith",,"[Peace like a river is flooding my soul]",peace_like_a_river_is_flooding_meredith,53213564651765332325,English,,
"Jesus Is Precious","Peace like a river is flooding my soul",peace_like_a_river_is_flooding_my_tullar,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,35,"Jesus Is Precious","Precious to me","Grant Colfax tullar","I. H. Meredith",,"[Peace like a river is flooding my soul]",peace_like_a_river_is_flooding_meredith,53213564651765332325,English,,
"Jesus is Precious","Peace like a river is flooding my soul",peace_like_a_river_is_flooding_my_tullar,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,305,"Jesus is Precious","Precious to me","Grant Colfax Tullar","I. H. Meredith",,"[Peace like a river is flooding my soul]",peace_like_a_river_is_flooding_meredith,53213564651765332325,English,,
"Peace Like a River","“Peace like a river!” O Lord, can it be",peace_like_a_river_o_lord_can_it_be,"Songs of Praise and Salvation",SoPS1902,41,"Peace Like a River","Peace, peace, like a river’s flow","Mrs. Mary B. Wingate","Wm. J. Kirkpatrick",,"[“Peace like a river!” O Lord, can it be]",peace_like_a_river_o_lord_kirkpatrick,33343552231765335432,,,
"Jesus is Precious","Peace like a river is flooding my soul",peace_like_a_river_is_flooding_my_tullar,"The Gospel Chorus: for use in prayer meetings, young people's societies and revivals",GC1902,46,"Jesus is Precious","Precious to me, Precious is He","Grant Colfax Tullar","I. H. Meredith",,"[Peace like a river is flooding my soul]",peace_like_a_river_is_flooding_meredith,53213564651765332325,English,,
"Jesus Is Precious","Peace like a river is flooding my soul",peace_like_a_river_is_flooding_my_tullar,"Sing His Praise: for the church, Sunday school and all religious assemblies",SHP1902,104,"Jesus Is Precious","Precious to me","Grant Colfax Tullar","I. H. Meredith",,"[Peace like a river is flooding my soul]",peace_like_a_river_is_flooding_meredith,53213564651765332325,English,,
"Jesus is Precious","Peace like a river is flooding my soul",peace_like_a_river_is_flooding_my_tullar,"Gospel Songs No. 2",FGS21902,231,"Jesus is Precious","Precious to me","Grant Colfax Tullar","I. H. Meredith",,"[Peace like a river is flooding my soul]",peace_like_a_river_is_flooding_meredith,53213564651765332325,English,,
"Jesus is Precious","Peace like a river is flooding my soul",peace_like_a_river_is_flooding_my_tullar,"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools",PBYP1906,273,"Jesus is Precious","Precious to me, precious is He","Grant Colfax Tullar","I. H. Meredith",,"[Peace like a river is flooding my soul]",peace_like_a_river_is_flooding_meredith,53213564651765332325,,,
"Peace Like a River","Peace, like a river is flowing today",peace_like_a_river,"Loyal Praise: a collection of new and popular hymns for Sunday schools, young people's societies, etc. ",LP1907,20,"Peace Like a River","Flowing today, flowing today","E. E. Hewitt","Victor H. Benke",,"[Peace, like a river is flowing today]",peace_like_a_river_is_flowing_benke,56712231655667372123,English,,
"Jesus Is Precious","Peace like a river is flooding my soul",peace_like_a_river_is_flooding_my_tullar,"New Songs of the Gospel (Nos. 1, 2, and 3 combined)",NSG31908,47,"Jesus Is Precious","Precious to me, Precious is He","Grant Colfax Tullar","I. H. Meredith",,"[Peace like a river is flooding my soul]",peace_like_a_river_is_flooding_meredith,53213564651765332325,English,,
"Peace Like a River","O, peace like a river is flowing today",peace_like_a_river,"Great Revival Hymns",GRH1911,124,"Peace Like a River","O peace like a river is flowing now","E. E. Hewitt","B. D. Ackley",,"[O, peace like a river is flowing today]",o_peace_like_a_river_is_flowing_ackley,,English,,
"Wonderful Peace","Peace like a river abideth within",peace_like_a_river_abideth_within,"Songs of the Pilgrim Way",SoPW1915,11,"Wonderful Peace","Wonderful, wonderful peace divine","F. A. Clark","F. A. Clark",,"[Peace like a river abideth within]",peace_like_a_river_abideth_clark,,English,,
"Old-Time Blessings","The peace that like a river flows",the_peace_that_like_a_river_flows,"Victorious Revival Songs",VRS1925,31,"Old-Time Blessings","The old-time peace, the old-time joy","W. M. R.","William M. Runyan",,"[The peace that like a river flows]",the_peace_that_like_a_river_flows_runyan,51656134345321632251,English,,
"Peace like a river","Peace like a river",peace_like_a_river_it_floweth_so_free,"Unity Song Selections",USS1926,108,,,"Mrs. M. W. Carr","Chas. K. Langley",,"[Peace like a river]",peace_like_a_river_langley,5651535423565121765,English,,
"Peace, like a river, flowing so free","Peace, like a river, flowing so free",peace_like_a_river_flowing_so_free,"Pinebrook Choruses",PC1934,99,,,"M. T. M.","Merril T. MacPherson",,"[Peace, like a river, flowing so free]",peace_like_a_river_flowing_macpherson,16765151723213,English,,
"Jesus is Precious","Peace like a river is flooding my soul",peace_like_a_river_is_flooding_my_tullar,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,804,"Jesus is Precious","Precious to me","Grant Colfax Tullar","I. H. Meredith",,"[Peace like a river is flooding my soul]",peace_like_a_river_is_flooding_meredith,53213564651765332325,English,,
"Peace like a river","Peace like a river",peace_like_a_river_it_floweth_so_free,"Unity Song Selections",USS1941,108,,,"Mrs. M. W. Carr","Chas. K. Langley",,"[Peace like a river]",peace_like_a_river_langley,5651535423565121765,English,,
"Peace Like a River","Peace like a river flows thru my soul",peace_like_a_river_flows_through_my_soul,"Songs of Cheer: for radio and general use",SoC1952,111,"Peace Like a River","Peace like a river so gently is flowing","W. B. Walbert","James D. Walbert",,"[Peace like a river flows thru my soul]",peace_like_a_river_flows_walbert,335321255321335,English,,
"I've Got Peace Like a River","I've got peace like a river",ive_got_peace_like_a_river,"Baptist Hymnal (1975 ed)",BH1975,458,"I've Got Peace Like a River",,,,,"PEACE LIKE A RIVER",peace_like_a_river_56111,561113332111655,English,"Traditional Spiritual","Traditional Spiritual"
"Peace Like a River","I've got peace like a river",ive_got_peace_like_a_river,"Sing 'N' Praise Hymnal: Stamps-Baxter youth gospel favorites",SPH11976,94,"Peace Like a River",,,,,"[I've got peace like a river]",peace_like_a_river_56111,561113332111655,English,,Traditional
"I've Got Peace Like a River","I've got peace like a river",ive_got_peace_like_a_river,"The New National Baptist Hymnal",NNBH1977,295,"I've Got Peace Like a River",,,,,"[I've got peace like a river]",peace_like_a_river_56111,561113332111655,English,,"Traditional spiritual"
"Peace Like a River","I've got peace like a river",ive_got_peace_like_a_river,"Sing 'N' Praise Hymnal Vol. 2",SNP21979,69,"Peace Like a River",,,,,"[I've got peace like a river]",peace_like_a_river_56111,561113332111655,English,,Traditional
"Peace Like a River","I've got peace like a river",ive_got_peace_like_a_river,"Sing and Rejoice!: new hymns for congregations",SAR1979,90,"Peace Like a River",,,,,"[I've got peace like a river]",peace_like_a_river_56111,561113332111655,English,Traditional,Spiritual
"I've Got Peace Like a River","I’ve got peace like a river",ive_got_peace_like_a_river,"Praise! Our Songs and Hymns",POSH1979,345,"I've Got Peace Like a River",,,"Dale Scott",,"[I’ve got peace like a river]",peace_like_a_river_56111,561113332111655,,Traditional,Traditional
"Peace Like a River","I've got peace like a river",ive_got_peace_like_a_river,"Hymns of Faith",HHOF1980,207,"Peace Like a River",,,,,"[I've got peace like a river]",peace_like_a_river_56111,561113332111655,English,Traditional,Traditional
"I've Got Peace Like a River","I've got peace like a river",ive_got_peace_like_a_river,"Yes, Lord!: Church of God in Christ hymnal",YL1982,378,"I've Got Peace Like a River",,,,,"[I've got peace like a river]",peace_like_a_river_56111,561113332111655,English,Traditional,"Traditional Spiritual"
"Peace Like A River","Peace like a river",peace_like_a_river_flows_through_my_soul,"Church Gospel Songs and Hymns",CGSH1978,467,"Peace Like A River",,"W. B. Walbert","James D. Walbert",,"[Peace like a river]",peace_like_a_river_flows_walbert,335321255321335,English,,
"Peace Like a River","I've got peace like a river",ive_got_peace_like_a_river,"The Hymnal for Worship and Celebration",HWC1986,498,"Peace Like a River",,,,"7.7.10 D","PEACE LIKE A RIVER",peace_like_a_river_56111,561113332111655,,Traditional,Traditional
"Peace Like a River","I've got peace like a river",ive_got_peace_like_a_river,"Sing Joyfully",SJ1989,360,"Peace Like a River",,,,,"[I've got peace like a river]",peace_like_a_river_56111,561113332111655,English,Traditional,Traditional
"I've Got Peace Like a River","I've got peace like a river",ive_got_peace_like_a_river,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,368,"I've Got Peace Like a River",,,,7.7.11,"I've Got Peace Like a River",peace_like_a_river_56111,561113332111655,English,"African-American spiritual","African-American spiritual"
"I've Got Peace Like a River","I've got peace like a river",ive_got_peace_like_a_river,"Baptist Hymnal 1991",BH1991,418,"I've Got Peace Like a River",,,"William J. Reynolds",Irregular,"PEACE LIKE A RIVER",peace_like_a_river_56111,561113332111655,English,"Negro Spiritual","Negro Spiritual"
"I've Got Peace Like a River","I've got peace like a river",ive_got_peace_like_a_river,"Singing the Living Tradition",SLT1993,100,"I've Got Peace Like a River",,"Marvin V. Frey, 1918?-1992; Anonymous","Marvin V. Frey","7.7.10 D",WHITNEY,peace_like_a_river_56111,561113332111655,English,,
"I've Got Peace Like a River","I’ve got peace like a river",ive_got_peace_like_a_river,"Lift Every Voice and Sing II: an African American hymnal",LEVS1993,201,"I've Got Peace Like a River",,,,,"[I’ve got peace like a river]",peace_like_a_river_56111,561113332111655,English,Traditional,"Negro Spiritual"
"Peace Is Flowing Like a River","Peace is flowing like a river",peace_is_flowing_like_a_river,"Gather Comprehensive",GC1994,728,"Peace Is Flowing Like a River",,Unknown,"Diana Kodner, b. 1957; Unknown",,"[Peace is flowing like a river]",peace_is_flowing_like_a_river_32151,321512312175123,English,,
"I've Got Peace Like a River","I've got peace like a river",ive_got_peace_like_a_river,"The New Century Hymnal",NCH1995,478,"I've Got Peace Like a River",,,,"7.7.10 D","PEACE LIKE A RIVER",peace_like_a_river_56111,561113332111655,English,"African-American spiritual","African-American spiritual"
"I've Got Peace Like a River","I've got peace like a river",ive_got_peace_like_a_river,"Chalice Hymnal",CH1995,530,"I've Got Peace Like a River",,,,7.7.10,"PEACE LIKE A RIVER",peace_like_a_river_56111,561113332111655,English,"African-American spiritual","African-American spiritual"
"I've Got Peace like a River","I've got peace like a river",ive_got_peace_like_a_river,"Moravian Book of Worship",Mor1995,592,"I've Got Peace like a River",,,,"7.7.10 D","PEACE LIKE A RIVER",peace_like_a_river_56111,561113332111655,English,Traditional,Traditional
"I've Got Peace Like a River","I've got peace like a river",ive_got_peace_like_a_river,"Worship in Song: A Friends Hymnal",WinS1996,246,"I've Got Peace Like a River",,,"Verna Troyer",,"[I've got peace like a river]",peace_like_a_river_56111,561113332111655,," African-American spiritual"," African-American spiritual"
"Peace Is Flowing Like a River","Peace is flowing like a river",peace_is_flowing_like_a_river,"Worship in Song: A Friends Hymnal",WinS1996,318,"Peace Is Flowing Like a River",,,,,"[Peace is flowing like a river]",peace_is_flowing_like_a_river_32151,321512312175123,,Traditional,Traditional
"I've Got Peace Like a River","I've got peace like a river",ive_got_peace_like_a_river,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,577,"I've Got Peace Like a River",,,,"7.7.11 D","PEACE LIKE A RIVER",peace_like_a_river_56111,561113332111655,English,"African-American spiritual","African-American spiritual"
"Peace Like a River","I've got peace like a river",ive_got_peace_like_a_river,"The Celebration Hymnal: songs and hymns for worship",CEL1997,750,"Peace Like a River",,,,"7.7.10 D","PEACE LIKE A RIVER",peace_like_a_river_56111,561113332111655,English,Traditional,Traditional
"I've Got Peace Like a River","I've got peace like a river",ive_got_peace_like_a_river,"Praise for the Lord (Expanded Edition)",PFTL1997,865,"I've Got Peace Like a River",,,,,"[I've got peace like a river]",peace_like_a_river_56111,561113332111655,English,"American spiritual","American spiritual"
"I've Got Peace Like a River","I've got peace like a river",ive_got_peace_like_a_river,"This Far By Faith: an African American resource for worship",TFBF1999,258,"I've Got Peace Like a River",,,,,"[I've got peace like a river]",peace_like_a_river_56111,561113332111655,English,Traditional," African American spiritual"
"I've got peace like a river","I've got peace like a river",ive_got_peace_like_a_river,"Complete Mission Praise",CMP2000,353,"I've got peace like a river",,,"Roland Fudge",,"[I've got peace like a river]",peace_like_a_river_56111,561113332111655,English,Traditional,Traditional
"Peace is flowing like a river","Peace is flowing like a river",peace_is_flowing_like_a_river,"Complete Mission Praise",CMP2000,554,"Peace is flowing like a river",,Anon,"Anon; Betty Pulkingham",,"[Peace is flowing like a river]",peace_is_flowing_like_a_river_32151,321512312175123,English,,
"Peace is flowing like a river","Peace is flowing like a river",peace_is_flowing_like_a_river,"Complete Anglican Hymns Old and New",CAH2000,553a,"Peace is flowing like a river",,Unknown,"Unknown; Andrew Moore",,"[Peace is flowing like a river]",peace_is_flowing_like_a_river_32151,321512312175123,English,"V. 5: the editors",
"Peace is flowing like a river","Peace is flowing like a river",peace_is_flowing_like_a_river,"Complete Anglican Hymns Old and New",CAH2000,553b,"Peace is flowing like a river","Let it flow through me",Unknown,Unknown,,"[Peace is flowing like a river]",peace_is_flowing_like_a_river_32151,321512312175123,English,"V. 5: the editors",
"I've got peace like a river","I've got peace like a river",ive_got_peace_like_a_river,"Complete Anglican Hymns Old and New",CAH2000,841,"I've got peace like a river",,,"Andrew Moore ",,"[I've got peace like a river]",peace_like_a_river_56111,561113332111655,English,Spiritual,Spiritual
"I've Got Peace Like a River","I've got peace like a river",ive_got_peace_like_a_river,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,365,"I've Got Peace Like a River",,,,,"PEACE LIKE A RIVER",peace_like_a_river_56111,561113332111655,English,"African-American spiritual"," African-American spiritual"
"I've Got Peace Like a River","I've got peace like a river",ive_got_peace_like_a_river,"African American Heritage Hymnal",AAHH2001,492,"I've Got Peace Like a River",,,,7.7.10,"PEACE LIKE A RIVER",peace_like_a_river_56111,561113332111655,English,"Congregational Praise Song","Congregational Praise Song"
"I've Got Peace Like A River","I've got peace like a river",ive_got_peace_like_a_river,"The Faith We Sing",FWS,2145,"I've Got Peace Like A River",,,,"7.7.11 D","PEACE LIKE A RIVER",peace_like_a_river_56111,561113332111655,English,"African-American spiritual","African-American spiritual"
"I've Got Peace Like a River","I've got peace like a river",ive_got_peace_like_a_river,"Sing Praises: songs for young hearts",SP2003,47,"I've Got Peace Like a River",,,,,"PEACE LIKE A RIVER (56111)",peace_like_a_river_56111,561113332111655,English,"American spiritual",
"Peace Is Flowing like a River","Peace is flowing like a river",peace_is_flowing_like_a_river,"Journeysongs (2nd ed.)",JS2003,745,"Peace Is Flowing like a River",,"Carey Landry, b. 1944","Carey Landry",,"[Peace is flowing like a river]",peace_is_flowing_like_a_river_32151,321512312175123,English,Traditional,
"Peace Is Flowing Like a River","Peace is flowing like a river",peace_is_flowing_like_a_river,"Gather Comprehensive, Second Edition",GC2,725,"Peace Is Flowing Like a River",,Unknown,"Unknown; Diana Kodner, b. 1957",,"[Peace is flowing like a river]",peace_is_flowing_like_a_river_32151,321512312175123,English,,
"I've got peace like a river","I've got peace like a river",ive_got_peace_like_a_river,"The Christian Life Hymnal",CLH2006,408,,,,,,"PEACE LIKE A RIVER",peace_like_a_river_56111,561113332111655,,,
"I've Got Peace Like a River","I've got peace like a river",ive_got_peace_like_a_river,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,394,"I've Got Peace Like a River",,,,"7.7.10 D","PEACE LIKE A RIVER",peace_like_a_river_56111,561113332111655,English,"Congregational Praise Song","Congregational Praise Song"
"Peace is flowing like a river","Peace is flowing like a river",peace_is_flowing_like_a_river,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,613a,,,,Unknown,,"[Peace is flowing like a river]",peace_is_flowing_like_a_river_32151,321512312175123,English,"Various authors",
"Peace is flowing like a river","Peace is flowing like a river",peace_is_flowing_like_a_river,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,613b,,,,Unknown,,"[Peace is flowing like a river]",peace_is_flowing_like_a_river_32151,321512312175123,English,"Various authors",
"I've Got Peace Like a River","I've got peace like a river",ive_got_peace_like_a_river,"Baptist Hymnal 2008",BH2008,618,"I've Got Peace Like a River",,,"Charlie Sinclair","7.7.10 D","PEACE LIKE A RIVER",peace_like_a_river_56111,561113332111655,English,Spiritual,Spiritual
"I've Got Peace Like a River","I've got Peace Like a River",ive_got_peace_like_a_river,"Rejoice Hymns",RH2011,530,"I've Got Peace Like a River",,,,7.7.10.7.7.10,"PEACE LIKE A RIVER",peace_like_a_river_56111,561113332111655,English,Spiritual,Spiritual
"Peace Is Flowing Like a River","Peace is flowing like a river",peace_is_flowing_like_a_river,"Gather (3rd ed.)",G32011,819,"Peace Is Flowing Like a River",,Anonymous,"Anonymous; Diana Kodner, b. 1957",,"[Peace is flowing like a river]",peace_is_flowing_like_a_river_32151,321512312175123,English,,
"I've Got Peace Like a River","I've got peace like a river",ive_got_peace_like_a_river,"Lead Me, Guide Me (2nd ed.)",LMGM2012,661,"I've Got Peace Like a River",,,,7.7.10,"[I've got peace like a river]",peace_like_a_river_56111,561113332111655,English,"Congregational Praise Song","Congregational Praise Song"
"Peace Is Flowing like a River","Peace is flowing like a river",peace_is_flowing_like_a_river,"Journeysongs (3rd ed.)",JS2012,706,"Peace Is Flowing like a River",,"Carey Landry, b. 1944","Carey Landry; Louise Anderson, b. 1944",,"[Peace is flowing like a river]",peace_is_flowing_like_a_river_32151,321512312175123,English,Traditional,Traditional
"I've Got Peace like a River","I've got peace like a river",ive_got_peace_like_a_river,"Glory to God: the Presbyterian Hymnal",GG2013,623,"I've Got Peace like a River",,,,7.7.10,"PEACE LIKE A RIVER",peace_like_a_river_56111,561113332111655,English,"African American spiritual","African American spiritual"
"I've Got Peace Like a River","I've got peace like a river",ive_got_peace_like_a_river,"Hymns of Promise: a large print songbook",HOP2015,123,"I've Got Peace Like a River",,,,"7.7.10 D","PEACE LIKE A RIVER",peace_like_a_river_56111,561113332111655,English," African American spiritual"," African American spiritual"
"Peace Is Flowing like a River","Peace is flowing like a river",peace_is_flowing_like_a_river,"Glory and Praise (3rd. ed.)",GAP2015,675,"Peace Is Flowing like a River",,"Carey Landry, b. 1944","Carey Landry; Louise Anderson, b. 1944",,"[Peace is flowing like a river]",peace_is_flowing_like_a_river_32151,321512312175123,English,Traditional,
"Peace Is Flowing","Peace is flowing like a river",peace_is_flowing_like_a_river,"One in Faith",OIF2014,796,"Peace Is Flowing",,,,,"[Peace is flowing like a river]",peace_is_flowing_like_a_river_32151,321512312175123,English,,Traditional
"I've Got Peace Like a River","I've got peace like a river",ive_got_peace_like_a_river,"Christian Science Hymnal: Hymns 430-603",CSH2017,508,"I've Got Peace Like a River",,,,,"PEACE LIKE A RIVER",peace_like_a_river_56111,561113332111655,English," African American spiritual"," African American spiritual"
"I've Got Peace Like a River (Tengo paz como un río)","I've got peace like a river (Tengo paz como un río)",ive_got_peace_like_a_river,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,276,"I've Got Peace Like a River (Tengo paz como un río)",,"María Eugenia Cornou, b. 1969",,7.7.10,"PEACE LIKE A RIVER",peace_like_a_river_56111,561113332111655,"English; Spanish","African American spiritual"," African American spiritual"
